"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Plectranthus ciliatus",plectranthus,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Pomaderris apetala subsp. maritima","tainui, New Zealand hazel","Pomaderris tainui Hector; Pomaderris apetala","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Prunus cerasifera","cherry plum",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Ptisana salicina","king fern, para, tawhiti para, horseshoe fern","Marattia salicina J.E. Sm.; Marattia fraxinea Smith, Marattia fraxinea sensu J.B.Armstr.",Ferns,"At Risk – Declining",Native,
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Rhaphiolepis bibas",loquat,"Eriobotrya japonica (Thunb.) Lindl.","Trees & Shrubs - Dicotyledons",,Exotic,
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Salix myricoides","broadleaf willow","Salix glaucophylloides Fernald","Trees & Shrubs - Dicotyledons",,Exotic,
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Sophora tetraptera","kōwhai, large-leaved kōwhai","Edwardsia grandiflora (J.S.Mill.) Salisb., Edwardsia tetraptera (J.Mill.) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Syzygium maire","swamp maire, maire tawake, waiwaka","Eugenia maire A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Tropaeolum speciosum","Chilean flame creeper",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Wisteria sinensis",Wisteria,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Tupari Res & Huatoki Domain (TUPA)","G Jane & G Donaghy","New Plymouth District",18/12/2005,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
