"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Carex pterocarpa",sedge,"Carex thomsonii Petrie",Sedges,"At Risk – Naturally Uncommon",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Celmisia argentea","silver cushion mountain daisy","Celmisia sessiliflora var. minor Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Celmisia bellidioides","green cushion mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Celmisia brevifolia","common shrub mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Celmisia hectorii","Hector's daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Celmisia hookeri","Hooker's mountain daisy",None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Celmisia prorepens",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Celmisia ramulosa var. ramulosa","mountain daisy","None (first described in 1864)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Celmisia ramulosa var. tuberculata","mountain daisy","None (first described 1942)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Celmisia semicordata subsp. aurigans","large mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Celmisia semicordata subsp. stricta","large mountain daisy","Celmisia coriacea var. stricta Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Centrolepis pallida",centrolepis,"Gaimardia pallida Hook.f.; Alepyrum pallidum (Hook.f.) Hook.f.; Pseudalepyrum pallidum (Hook.f.) Dandy; Centrolepis minima Kirk","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Colobanthus canaliculatus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Coprosma ciliata",,"Coprosma myrtillifolia Hook. f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Crassula ruamahanga",,"Tillaea acutifolia Kirk, Crassula acutifolia (Kirk) A.P.Druce et D.R.Given non. Crassula acutifolia Lam.; Crassula hunua A.P.Druce; Tillaea pusilla Kirk var. pusilla, Tillaea pusilla var. brevia Kirk, Crassula pusilla A.P.Druce et D.R.Given non C. pusilla Schönland","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Deschampsia chapmanii",,"Deschampsia novae-zelandiae Petrie",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Deschampsia pusilla",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Umbrella EA (Q763)","J Roy Soc NZ 28:83-156","J Roy Soc NZ 28:83-156 KJM Dickenson AFM Mark et al","Clutha District",01/03/1998,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
