"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Jovellana sinclairii","New Zealand calceolaria","Calceolaria sinclairii Hook.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Libertia grandiflora","mikoikoi, NZ iris","Renealmia grandiflora R.Br.; Libertia orbicularis Col.","Herbs - Monocots","Not Threatened",Native,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Pimelea xenica",,"None (first described in 2009)","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Pittosporum cornifolium","tāwhiri karo",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Prunus persica",peach,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Prunus spinosa",blackthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Ranunculus parviflorus","small-flowered buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lottin Point (LOTN)","MT 62","MT 62 M Thorsen & K Riddel","Gisborne District",19/05/2004,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
