"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Pseudopanax linearis",,"Panax linearis Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Ranunculus verticillatus",,"Ranunculus clivalis Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Trisetum youngii",,None,Grasses,"Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Veronica albicans",hebe,"Hebe albicans (Petrie) Cockayne, Hebe recurva G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Veronica hectorii subsp. coarctata",hebe,"Veronica coarctata Cheeseman, Hebe coarctata (Cheeseman) Cockayne et Allan, Hebe hectorii subsp. coarctata (Cheeseman) Wagstaff et Wardle, Leonohebe coarctata (Cheeseman) Heads;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Veronica macrantha var. brachyphylla",hebe,"Hebe macrantha var. brachyphylla (Cheeseman) Cockayne et Allan, Parahebe macrantha var. brachyphylla (Cheeseman) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Veronica masoniae",hebe,"Hebe pauciramosa var. masoniae L.B.Moore, Hebe masoniae (L.B.Moore) Garn.-Jones, Leonohebe masoniae (L.B.Moore) Heads var. masoniae, Leonohebe masoniae var. rotundata Heads,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Veronica ochracea",,"Hebe ochracea Ashwin, Leonohebe ochracea (Ashwin) Heads","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Veronica topiaria",,"Hebe topiaria L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Veronica vernicosa",hebe,"Veronica vernicosa var. gracilis Cheeseman, Veronica vernicosa var. multiflora Cheeseman, Veronica greyi J.B.Armstr., Hebe vernicosa (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sylvester road - bush to Lake (SYLT)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
