"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Drosera stenopetala",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Gaimardia setacea",Gaimardia,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Geum uniflorum","alpine avens","Oncostylus uniflorus (Buchanan) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Hierochloe equiseta","holy grass",None,Grasses,"Not Threatened",Native,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Hymenophyllum malingii","filmy fern","Apteropteris malingii(Hook.) Copel.; Sphaerocionium malingii (Hook.) K. Iwats.; Trichomanes malingii Hook.",Ferns,"Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Isolepis lenticularis",,"Scirpus fluitans L., Eleogiton fluitans (L.) Link, Isolepis fluitans (L.) R.Br.; Isolepis fluitans (L.) R.Br. var. fluitans - all refer to a Northern Hemisphere plant not in New Zealand",Sedges,"Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Juncus holoschoenus var. holoschoenus",,None,"Rushes & Allied Plants","Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Macrolearia colensoi","tupare, leatherwood","Olearia colensoi Hook.f., Olearia colensoi Hook.f. var. colensoi, Olearia colensoi Hook.f. var. argentea
Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Myosotis forsteri","Forster's forget-me-not","Myosotis hamiltonii Colenso; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Notogrammitis patagonica",strapfern,"Polypodium patagonicum C.Chr.; Grammitis patagonica (C.Chr.) Parris; Polypodium billardierei var. rigidum (Hombron) Cockayne",Ferns,"Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Ourisia calycina","snowy mountain foxglove, mountain ourisia","Ourisia calycina Colenso, O. goulandiana Arroyo, O. macrocarpa var. calycina (Colenso) Cockayne; Ourisia macrocarpa subsp. calycina (Colenso) Arroyo","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Ourisia simpsonii","Simpson's foxglove","Ourisia sessilifolia var. simpsonii L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Klondike Tarns track, Rahu Saddle (KLNT)","APD 258 PCN716 AP Druce","Buller District",23/01/1999,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
