"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Ranunculus acris subsp. acris","giant buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Schoenus apogon",,"Chaetospora imberbis R.Br.; Schoenus imberbis (R.Br.) Poir; Schoenus laxiflorus Steud.; Schoenus brownii Hook.f.; Schoenus vacillans Kirk; Schoenus apogon var. laxiflorus (Steud.) C.B.Clarke",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Sparaxis tricolor","harlequin flower",,"Herbs - Monocots",,Exotic,
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Veronica speciosa","purple hebe","Hebe speciosa (A.Cunn.) Andersen, Hebe speciosa (A.Cunn.) Cockayne et Allan nom. superf., nom. illeg.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Wachendorfia thyrsiflora","blood root",,"Herbs - Monocots",,Exotic,
"Raroa Gardens, Stanmore Bay (RARG)","Auck BSJ 58:117","Auck BSJ 58:117 MD Wilcox & L Clapperton",Auckland,12/10/2003,"Watsonia meriana",watsonia,,"Herbs - Monocots",,Exotic,
