"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Epilobium elegans",willowherb,,"Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Festuca madida",,None,Grasses,"Not Threatened",Native,
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Koeleria novozelandica",,"Koeleria novozelandica var. typica Domin, K. novozelandica var. parvula Domin, K. superba Domin, K. gintlii Domin",Grasses,"Not Threatened",Native,
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Leptinella pectinata subsp. pectinata",,"Cotula pectinata Hook.f., Cotula pectinata Hook.f. subsp. pectinata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Luzula leptophylla",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Mazus radicans",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Montia sessiliflora",,"Claytonia australasica var. sessiliflora G.Simpson; Neopaxia sessiliflora (G.Simpson) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Myosotis lyallii subsp. lyallii",,"Myosotis lyallii Hook.f. var. lyallii, Myosotis lyallii var. townsonii (Cheeseman) L.B.Moore, Myosotis townsonii Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Nertera balfouriana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Olearia bullata",,"Olearia virgata var. rugosa G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Olearia lineata",,"Olearia virgata var. lineata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FACU: Facultative Upland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Greenvale Pastoral Lease, Kingston (171B)","BD Rance","Southland District",28/01/1999,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
