"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Metrosideros albiflora","white flowering rātā, akatea",,"Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Ornithopus pinnatus","yellow serradella",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Oxalis corniculata subsp. corniculata","creeping woodsorrel, horned oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Paspalum urvillei","Vasey grass",,Grasses,,Exotic,"FAC: Facultative"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Passiflora edulis f. edulis","black passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Pimelea carnosa","pinātoro, pimelea","None (first described in 2009)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Psoralea pinnata","Dally pine",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Pteris carsei","Coastal brake, netted brake","Pteris comans G.Forst. (misapplied name)",Ferns,"Not Threatened",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Rhaphiolepis bibas",loquat,"Eriobotrya japonica (Thunb.) Lindl.","Trees & Shrubs - Dicotyledons",,Exotic,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Rubus rugosus","Himalaya blackberry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Scandia rosifolia",koheriki,"Angelica rosaefolia Hook., Anisotome rosaefolia (Hook.) Hook.f.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Setaria pumila","yellow bristle grass",,Grasses,,Exotic,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Sisyrinchium ""yellow""",,,"Herbs - Monocots",,Exotic,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Stellaria holostea",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Thelypteris confluens","Marsh fern, swamp fern","Pteris confluens Thunberg, Aspidium thelypteris var. squamigerum Schldl., Aspidium squamigerum (Schldl.) Fee., Thelypteris palustris var. squamigera (Schldl.) Weath., Thelypteris squamigera (Schldl.) Ching, Nephrodium squamulosum Hook.f., .",Ferns,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Veronica plebeia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Veronica pubescens subsp. rehuarum","Great Barrier koromiko, Great Barrier hebe","Hebe pubescens subsp. rehuarum Bayly et de Lange","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cape Barrier (CAPB)","APD 258 PCN716 AP Druce",Auckland,10/07/1997,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
