"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Crassula ruamahanga",,"Tillaea acutifolia Kirk, Crassula acutifolia (Kirk) A.P.Druce et D.R.Given non. Crassula acutifolia Lam.; Crassula hunua A.P.Druce; Tillaea pusilla Kirk var. pusilla, Tillaea pusilla var. brevia Kirk, Crassula pusilla A.P.Druce et D.R.Given non C. pusilla Schönland","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Deschampsia cespitosa","tufted hair-grass, wavy hair-grass","Aira cespitosa L., Aira australis Raoul, Deschampsia penicillata Kirk, D. cespitosa var. Macrantha Hack.",Grasses,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Deschampsia chapmanii",,"Deschampsia novae-zelandiae Petrie",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Dracophyllum menziesii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Drosera stenopetala",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Elatine gratioloides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Eleocharis pusilla",,"None - though New Zealand plants have at times been referred to the northern hemisphere Eleocharis acicularis (L.) Roem. et Schult.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Elodea canadensis","Canadian pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Euphrasia australis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Forstera sedifolia",,"Forstera glabra Gaertn.; Forstera sedifolia var. oculata Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Galium trilobum","native bedstraw","Galium tenuicaule A.Cunn . nom. illegit. non Krocker (1823)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Gleichenia microphylla","carrier tangle fern, parasol fern","Gleichenia circinnata var. microphylla (R.Br.) Maiden et Betche; Gleichenia microphylla var. semi-vestita (Labill.) Alderw.; Gleicheniastrum microphyllum var. semi-vestitum (Labill.) Nakai; Gleicheniastrum semi-vestitum (Labill.) C.Presl; Mertensia microphylla (R.Br.) Kaulf.; Gleichenia circinnata var. semi-vestita (Labill.) T.Moore; Calymella semi-vestita (Labill.) Ching; Gleichenia semi-vestita Labill.; Gleicheniastrum microphyllum (R.Br.) C.Presl; Calymella microphylla (R.Br.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Glossostigma diandrum",Mudmat,"Glossostigma submersum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Gratiola concinna",,"New Zealand plants have been referred to the Australian Gratiola nana Benth.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Gunnera arenaria","sand gunnera",None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Gunnera dentata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Hymenophyllum armstrongii","filmy fern","Craspedophyllum armstrongii (Baker) Copel.; Hymenophyllum cheesemanii var. armstrongii (Baker) Cheeseman; Hymenophyllum melanocheilos Colenso; Microtrichomanes armstrongii (Baker) Copel.; Trichomanes armstrongii Baker in Hook. et Baker; Craspedophyllum cheesemanii (Baker) N.A.Wakef.; Hymenophyllum cheesemanii Baker in Hook.f.",Ferns,"Not Threatened",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Anau ED lake shores and islans (B9)","BD Rance","Southland District",26/02/1993,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
