"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Gunnera arenaria","sand gunnera",None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Gunnera hamiltonii",,None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Gunnera prorepens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Leptinella traillii subsp. pulchella",,"Cotula pulchella Kirk, Cotula dioica var. pulchella (Kirk) Cheeseman, C. traillii subsp. pulchella (Kirk) D.G.Lloyd","Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Libertia peregrinans","New Zealand iris, mikoikoi","Libertia peregrinans agg.","Herbs - Monocots","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Matricaria discoidea","rayless chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Mazus arenarius",,None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Nasturtium microphyllum","one-rowed watercress","Rorippa microphylla (Boenn.) N. Hylander","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Nertera balfouriana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Papaver dubium","long-headed poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Pimelea lyallii",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FACU: Facultative Upland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Poa billardierei","sand tussock, hinarepe","Festuca littoralis Labill.; Schedonorus littoralis (Labill.) P.Beauv.; Triodia billardierei Spreng.; Poa billardierei (Spreng.)St.-Yves; Schedonorus billardiereanus Nees; Arundo triodioides Trin.; Schedonorus littoralis var. alpha minor Hook.f.; Austrofestuca littoralis (Labill.) E.B.Alexev.",Grasses,"At Risk – Declining",Native,
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Pterostylis tristis",,"Hymenochilus tristis (Colenso) D.L.Jones, M.A.Clem. et Molloy",Orchids,"At Risk – Declining",Native,
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Puccinellia stricta",saltgrass,"Atropis stricta (Hook.f.) Hack.; Puccinellia stricta (Hook.f.) Blom f. stricta; Atropis stricta var. suborbicularis Hack.; Puccinellia stricta var. suborbicularis (Hack.) Allan et Jansen; Poa stricta f. luxurians Allan et Jansen; Poa stricta f. pumila Allan et Jansen",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Puccinellia walkeri","Walkers Saltgrass","Atropis walkeri (Kirk) Cheeseman; Glyceria novae-zelandiae Petrie; Atropis novae-zealandiae (Petrie) Hack.; Puccinellia novae-zealandiae (Petrie) Allan et Jansen; Puccinellia walkeri (Kirk) Allan subsp. walkeri",Grasses,"At Risk – Naturally Uncommon",Native,
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Sandy Point Domain (668B)","LJ Metcalf","Invercargill City",,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
