"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Lupinus albus","white lupin",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Oxalis corniculata subsp. corniculata","creeping woodsorrel, horned oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Pseudopanax ferox","fierce lancewood","Panax ferox Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Rytidosperma petrosum","Cook Strait bristle grass",None,Grasses,"At Risk – Naturally Uncommon",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Sonchus kirkii","puha, shore puha, New Zealand sow thistle","Sonchus asper var. littoralis Kirk, Sonchus littoralis (Kirk) Allan","Herbs - Dicotyledonous composites","At Risk – Declining",Native,"FAC: Facultative"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Streblus banksii","ewekuri, large-leaved milk tree, tūrepo","Paratrophis banksii Cheesem., Streblus heterophyllus var. ellipticus (Kirk) Corner, Paratrophis heterophylla var. elliptica Kirk","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Trisetum antarcticum",,"Aira antarctica G.Forst., Avena antarctica (G.Forst.) Roem. et Schult., Trisetum saxeticolum Cockayne et Allan",Grasses,"At Risk – Declining",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Veronica stenophylla var. stenophylla",hebe,"Veronica parviflora var. angustifolia Hook.f., Hebe parviflora var. angustifolia (Hppk.f.) L.B.Moore, Veronica angustifolia A.Rich. nom. illeg., Hebe angustifolia Cockayne et Allan, Veronica angustifolia var. abbreviata Petrie, Veronica squalida Kirk, Hebe stenophylla (Steudel) Bayly et Garn.-Jones var. stenophylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Vicia lathyroides","spring vetch",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Vittadinia cuneata","purple fuzzweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Wahlenbergia rupestris","white harebell","Wahlenbergia colensoi N.E.Br. pro. parte., Wahlenbergia gracilis sensu Allan nom. inv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puangiangi Is (Rangitotos) (PONI)","G Warren (QEII) & Nelson Bot Soc","Marlborough District",28/08/1996,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
