"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Gentianella amabilis",gentian,"Gentiana amabilis Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Geranium sessiliflorum var. arenarium","short-flowered cranesbill","Geranium sessiliflorum subp. novae-zelandiae var. arenarium (G.Simpson et J.S.Thomson) Carolin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Gunnera dentata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Haastia sinclairii var. sinclairii","Sinclair's Haastia","Haastia sinclairii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Hectorella caespitosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Kelleria childii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Koeleria novozelandica",,"Koeleria novozelandica var. typica Domin, K. novozelandica var. parvula Domin, K. superba Domin, K. gintlii Domin",Grasses,"Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Lachnagrostis uda","Swamp wind grass",None,Grasses,"At Risk – Naturally Uncommon",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Lagenophora barkeri",,"Lagenifera barkeri Kirk, Lagenifera pumila var. barkeri (Kirk) G.Simpson","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Leptinella pectinata subsp. willcoxii",,"Cotula willcoxii Cheeseman, Cotula pectinata subsp. willcoxii (Cheeseman) D.G.Lloyd, Cotula monticola G.Simpson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Lobelia linnaeoides","mountain lobelia","Pratia linnaeoides Hook. f","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Luzula traversii var. traversii",,"Luzula racemosa var. traversii Buch.","Rushes & Allied Plants","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Montia angustifolia",montia,"Neopaxia lineariifolia Heenan. Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Myosotis angustata",,None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Myosotis antarctica subsp. traillii","pygmy forget-me-not","Myosotis pygmaea Colenso; Myosotis ramificata G.Simpson; Myosotis pygmaea Colenso var. pygmaea","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Myosotis drucei","Druce's forget-me-not","Myosotis pygmaea var. drucei L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Myosotis lyallii subsp. lyallii",,"Myosotis lyallii Hook.f. var. lyallii, Myosotis lyallii var. townsonii (Cheeseman) L.B.Moore, Myosotis townsonii Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Myosotis macrantha","bronze forget-me-not","Exarrhena macrantha Hook.f., Myosotis macrantha var. diversa G.Simpson et J.S.Thomson, Myosotis macrantha var. pulchra Cheeseman, Myosotis macrantha var. westlandica Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Myosotis pulvinaris","cushion forget-me-not","Myosotis hectorii Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Nertera balfouriana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Notogrammitis patagonica",strapfern,"Polypodium patagonicum C.Chr.; Grammitis patagonica (C.Chr.) Parris; Polypodium billardierei var. rigidum (Hombron) Cockayne",Ferns,"Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Ourisia glandulosa","mountain foxglove",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Pachycladon novae-zelandiae",,"Braya novae-zelandiae Hook.f., Pachycladon novae-zelandiae (Hook.f.) Hook.f. var. novae-zelandiae, Pachycladon glabra Buchanan, Pachycladon novae-zelandiae var. glabra (Buchanan) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Phyllachne rubra",,"Helophyllum rubrum Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Poa incrassata",,"Poa kirkii var. incrassata (Petrie) Zotov; Poa exigua Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Poa maniototo","desert poa",,Grasses,"Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Poa schistacea",,,Grasses,"Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Poa tonsa",,,Grasses,"Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Ranunculus buchananii",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Ranunculus maculatus",,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Ranunculus pachyrrhizus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Ranunculus royi",,,"Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Raoulia apicinigra","mat daisy","Raoulia australis var. apicinigra (Kirk) Kirk, Raoulia hookeri var. apice-nigra (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Raoulia hectorii var. hectorii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Raoulia subulata",scabweed,"Psychrophyton subulatum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Raoulia youngii",,"Gnaphalium youngii Hook.f., Helichrysum youngii (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"The Branches (Q366)","DOC Otago OTA90","DOC Otago OTA90 JW Barkla & M Thorsen","Queenstown Lakes District",24/02/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
