"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Gaultheria colensoi","mountain snowberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Gentianella chathamica subsp. nemorosa","central North Island gentian, forest gentian","None (described in 2004)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Hierochloe equiseta","holy grass",None,Grasses,"Not Threatened",Native,"FAC: Facultative"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Luzula colensoi","dwarf alpine woodrush","Luzula colensoi var. macrostemon Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Macrolearia colensoi","tupare, leatherwood","Olearia colensoi Hook.f., Olearia colensoi Hook.f. var. colensoi, Olearia colensoi Hook.f. var. argentea
Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Ourisia vulcanica","mountain foxglove",None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Pentapogon aucklandicus",,"Agrostis aucklandica Hook.f., Deyeuxia filiformis var. aucklandica (Hook.f.) Zotov, Deyeuxia setifolia Hook.f., Calamagrostis setifolia (Hook.f.) Cockayne, Deyeuxia aucklandica (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Pimelea buxifolia",pimelea,"Pimelea stylosa Colenso; Pimelea subsimilis Colenso; Pimelea montana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Pinus contorta","lodgepole pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Pittosporum rigidum",,"Pittosporum rigidum Hook.f. var. rigidum, Pittosporum rigidum var. majus Allan, Pittosporum crassicaule Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Pterostylis montana",greenhood,None,Orchids,"Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Pterostylis patens","tutukiwi, greenhood","Pterostylis banksii var. patens (Colenso) Hatch, Pterostylis speciosa Colenso, Pterostylis subsimilis Colenso",Orchids,"Not Threatened",Native,
"Longview Hut track Ruahines (LNGV)","APD 258 PCN716 AP Druce","Central Hawke’s Bay District",24/12/2002,"Pterostylis venosa",greenhood,"Pterostylis confertifolia Allan, Pterostylis trifolia Colenso",Orchids,"Not Threatened",Native,
