"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Dicksonia lanata subsp. lanata",,"Dicksonia laevis Heward, Dicksonia lanata Colenso var. lanata",Ferns,"Not Threatened",Native,
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Dracophyllum strictum",tōtorowhiti,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Galium trilobum","native bedstraw","Galium tenuicaule A.Cunn . nom. illegit. non Krocker (1823)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Gunnera prorepens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Hymenophyllum flexuosum","filmy fern","Mecodium flexuosum (A. Cunn.) Copel.; Hymenophyllum australe var. flexuosum (A.Cunn.) C.Chr.",Ferns,"Not Threatened",Native,
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Juncus holoschoenus var. holoschoenus",,None,"Rushes & Allied Plants","Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Leptinella pusilla",,"Cotula perpusilla Hook.f., Cotula angustata G.Simpson","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Leptolepia novae-zelandiae","lace fern","Dennstaedtia novae-zelandiae (Colenso) Keyserl.; Microlepia novae-zelandiae (Colenso) J.Sm.; Acrophorus hispidus T.Moore; Davallia novae-zelandiae Colenso",Ferns,"Not Threatened",Native,
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Libertia grandiflora","mikoikoi, NZ iris","Renealmia grandiflora R.Br.; Libertia orbicularis Col.","Herbs - Monocots","Not Threatened",Native,
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Oringi Clearing (ORNG)","APD 153 PCN616","APD 153 PCN616 AP Druce","Tararua District",01/01/1966,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
