"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Euphrasia revoluta",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Hierochloe recurvata","holy grass","Hierochloe fraseri var. recurvata Hack., H. alpina var. recurvata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Hymenophyllum malingii","filmy fern","Apteropteris malingii(Hook.) Copel.; Sphaerocionium malingii (Hook.) K. Iwats.; Trichomanes malingii Hook.",Ferns,"Not Threatened",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Hymenophyllum peltatum","one-sided filmy fern","Hymenophyllum tunbridgense var. unilaterale (Willd.) G.M.Thomson; Hymenophyllum meyeri C.Presl; Hymenophyllum unilaterale Willd.; Trichomanes peltatum Poir.",Ferns,"Not Threatened",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Hymenophyllum pulcherrimum","tufted filmy fern","Mecodium pulcherrimum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Hymenophyllum rufescens","filmy fern","Mecodium rufescens (Kirk) Copel.",Ferns,"Not Threatened",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Jovellana repens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Macrolearia colensoi","tupare, leatherwood","Olearia colensoi Hook.f., Olearia colensoi Hook.f. var. colensoi, Olearia colensoi Hook.f. var. argentea
Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Myosotis forsteri","Forster's forget-me-not","Myosotis hamiltonii Colenso; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Pentapogon aucklandicus",,"Agrostis aucklandica Hook.f., Deyeuxia filiformis var. aucklandica (Hook.f.) Zotov, Deyeuxia setifolia Hook.f., Calamagrostis setifolia (Hook.f.) Cockayne, Deyeuxia aucklandica (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Peraxilla tetrapetala","Red mistletoe, pikirangi, pirita, roeroe, pirinoa","Elytranthe tetrapetala (L.f.) Engl., Loranthus tetrapetalus L.f., Loranthus decussatus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Ngamoko Ra (NGMK)","APD 148 PCN611","APD 148 PCN611 AP Druce","Manawatu District",01/01/1975,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
