"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Hymenophyllum peltatum","one-sided filmy fern","Hymenophyllum tunbridgense var. unilaterale (Willd.) G.M.Thomson; Hymenophyllum meyeri C.Presl; Hymenophyllum unilaterale Willd.; Trichomanes peltatum Poir.",Ferns,"Not Threatened",Native,
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Hymenophyllum pulcherrimum","tufted filmy fern","Mecodium pulcherrimum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Isoetes alpina","Alpine quillwort",,"Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Lepidothamnus intermedius","Yellow silver pine","Dacrydium intermedium Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Leptinella maniototo",,"Cotula maniototo Petrie","Herbs - Dicotyledonous composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Lobelia ionantha",hypsela,"Hypsela rivalis E.Wimm.; Isotoma rivalis (E.Wimm.) Lammers","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Malus ×domestica",apple,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Montia sessiliflora",,"Claytonia australasica var. sessiliflora G.Simpson; Neopaxia sessiliflora (G.Simpson) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Peraxilla colensoi","Scarlet mistletoe, korukoru, pirita, roeroe","Elytranthe colensoi (Hook.f.) Engl. Loranthus colensoi Hook. f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Pilularia novae-hollandiae",Pillwort,"Calamistrum novae-zelandiae (Kirk) Kuntze; Pilularia novae-zelandiae Kirk; Calamistrum novae-hollandiae (A.Braun) Kuntze;",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Monowai (MONW)","BD Rance & PN Johnson","Southland District",01/01/2000,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
