"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Craspedia lanata var. elongata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Deschampsia chapmanii",,"Deschampsia novae-zelandiae Petrie",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Deschampsia pusilla",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Dracophyllum muscoides","cushion inaka",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Epilobium porphyrium",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Euphrasia cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Euphrasia dyeri","creeping eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Festuca madida",,None,Grasses,"Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Forstera sedifolia",,"Forstera glabra Gaertn.; Forstera sedifolia var. oculata Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Gaimardia setacea",Gaimardia,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Gentianella amabilis",gentian,"Gentiana amabilis Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Geum uniflorum","alpine avens","Oncostylus uniflorus (Buchanan) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Gingidia baxterae","Baxters Aniseed","Gingiidium enysii var. baxteri J.W.Dawson, Gingidia enysii var. baxteri J.W.Dawson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Hectorella caespitosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Hierochloe equiseta","holy grass",None,Grasses,"Not Threatened",Native,"FAC: Facultative"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Hierochloe recurvata","holy grass","Hierochloe fraseri var. recurvata Hack., H. alpina var. recurvata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gem Lake Station (B87)","BD Rance; N Simpson; AP Druce","Clutha District",02/12/2001,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
