"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Nasturtium microphyllum","one-rowed watercress","Rorippa microphylla (Boenn.) N. Hylander","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Nephrolepis cordifolia","Tuber sword fern",,Ferns,,Exotic,"FAC: Facultative"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Oenanthe pimpinelloides","parsley dropwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Phoenix canariensis","Phoenix palm, Canary Island palm",,"Trees & Shrubs - Monocotyledons",,Exotic,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Prunus campanulata","bell-flowered cherry, Taiwan cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Ranunculus bulbosus subsp. bulbosus","bulbous buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Rhaphiolepis bibas",loquat,"Eriobotrya japonica (Thunb.) Lindl.","Trees & Shrubs - Dicotyledons",,Exotic,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Rubus idaeus",raspberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Setaria palmifolia","palm grass",,Grasses,,Exotic,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Tropaeolum majus",nasturtium,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Johnson Reserve - non planted only (JOHN)","APD 258 PCN716 AP Druce","Tauranga City",01/05/2006,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
