"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Prunus serrulata","Japanese hill cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Psoralea pinnata","Dally pine",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Rhaphiolepis bibas",loquat,"Eriobotrya japonica (Thunb.) Lindl.","Trees & Shrubs - Dicotyledons",,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Robinia pseudoacacia","black locust",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Setaria parviflora",,,Grasses,,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Setaria pumila","yellow bristle grass",,Grasses,,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Tetragonia tetragonoides","kōkihi, New Zealand spinach, tutae-ikamoana","Demidovia tetragonoides Pall., Tetragonia cornuta Gaertn., Tetragonia expansa Murray nom. illegit., Tetragonia halimifolia G.Forst., Tetragonia inermis F.Muell.","Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Tropaeolum majus",nasturtium,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Omokoroa WW (OMOK)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",15/05/2003,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
