"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Microschizaea fistulosa","comb fern","Acrostichum fistulosum (Labill.) Poir.; Schizaea fistulosa Labill.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Pterostylis trullifolia","trowel-leaved orchid","Pterostylis rubella Colenso; Pterostylis trullifolia var. gracilis Cheeseman; Diplodium trullifolium (Hook.f.) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Thelymitra nervosa","spotted sun orchid, sun orchid","Thelymitra decora Cheeseman",Orchids,"Not Threatened",Native,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Tmesipteris sigmatifolia","fossil fern, fork fern","Tmesipteris tannensis var. elongata Sahni",Ferns,"Not Threatened",Native,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Trichomanes elongatum","bristle fern","Selenodesmium elongatum (A.Cunn.) Copel., Abrodictyum elongatum (A.Cunn.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Ngamuwahine Track to NS Track (NGNS)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",01/09/2003,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
