"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"South Mavora tops (Q461)","G Jane & G Donaghy","Southland District",17/01/2010,"Trisetum youngii",,None,Grasses,"Not Threatened",Native,
"South Mavora tops (Q461)","G Jane & G Donaghy","Southland District",17/01/2010,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"South Mavora tops (Q461)","G Jane & G Donaghy","Southland District",17/01/2010,"Veronica buchananii",hebe,"Veronica buchananii var. exigua Cheeseman, Veronica buchananii var. major Cheeseman, Hebe buchananii var. major (Cheeseman) A.Wall, Hebe buchananii (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"South Mavora tops (Q461)","G Jane & G Donaghy","Southland District",17/01/2010,"Veronica decora",parahebe,"Parahebe decora Ashwin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"South Mavora tops (Q461)","G Jane & G Donaghy","Southland District",17/01/2010,"Veronica hectorii subsp. hectorii",hebe,"Leonohebe subulata (G.Simpson) Heads, Hebe hectorii subsp. subulata (G.Simpson) Wagstaff et Wardle, Hebe subulata G.Simpson, Leonohebe hectorii (Hook.f.) Heads, Leonohebe hectorii (Hook.f.) Heads var. hectorii, Veronica laingii Cockayne, Hebe laingii (Cockayne) Cockayne et Allan, Leonohebe laingii (Cockayne) Heads, Hebe hectorii subsp. laingii (Cockayne) Wagstaff et Wardle, Hebe hectorii (Hook.f.) Cockayne et Allan subsp. hectorii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"South Mavora tops (Q461)","G Jane & G Donaghy","Southland District",17/01/2010,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"South Mavora tops (Q461)","G Jane & G Donaghy","Southland District",17/01/2010,"Veronica propinqua","whipcord hebe","Veronica cupressoides var. variabilis N.E.Br., Veronica propinqua var. major Cockayne ex Cheeseman, Hebe propinqua (Cheeseman) Cockayne et Allan, Hebe propinqua var. major (Cockayne ex Cheeseman) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"South Mavora tops (Q461)","G Jane & G Donaghy","Southland District",17/01/2010,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"South Mavora tops (Q461)","G Jane & G Donaghy","Southland District",17/01/2010,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"South Mavora tops (Q461)","G Jane & G Donaghy","Southland District",17/01/2010,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
