"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Piptatherum miliaceum",,,Grasses,,Exotic,
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Populus nigra","Lombardy poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Prunus avium","sweet cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Prunus cerasifera","cherry plum",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Prunus lusitanica","Portugese laurel",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Pseudopanax laetus",,"Panax arboreus var. laetus Kirk, Nothopanax laetus (Kirk) Cheeseman, Neopanax laetus (Kirk) Philipson","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Pteris cretica","Cretan brake",,Ferns,,Exotic,
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Taxus baccata",yew,,"Trees & Shrubs - Gymnosperms",,Exotic,
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Veronica cupressoides","cypress hebe","Hebe cupressoides (Hook.f.) Andersen, Hebe cupressoides (Hook.f.) Cockayne et Allan nom. illeg., Leonohebe cupressoides (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Veronica townsonii",hebe,"Veronica macrocarpa var. crassifolia Cheeseman, Hebe townsonii (Cheeseman) Cockayne et Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Botanical Hill (BOTH)","Nelson Bot Soc","Nelson City",08/10/1994,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
