"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Oreobolus impar","comb sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Ourisia glandulosa","mountain foxglove",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Pachycladon novae-zelandiae",,"Braya novae-zelandiae Hook.f., Pachycladon novae-zelandiae (Hook.f.) Hook.f. var. novae-zelandiae, Pachycladon glabra Buchanan, Pachycladon novae-zelandiae var. glabra (Buchanan) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Phyllachne rubra",,"Helophyllum rubrum Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Poa incrassata",,"Poa kirkii var. incrassata (Petrie) Zotov; Poa exigua Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Ranunculus pachyrrhizus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Raoulia hectorii var. hectorii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Raoulia subulata",scabweed,"Psychrophyton subulatum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Rostkovia magellanica",rostkovia,"Juncus magellanicus Lam., Rostkovia sphaerocarpa Desv.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Veronica densifolia",Hebejeebie,"Paederota densifolia F.Muell., Chionohebe densifolia (F.Muell.) B.G.Briggs et Ehrend.; Pygmea tetragona (Hook.f.) Ashwin; Logania tetragona Hook.f.; Veronica dasyphylla Kirk; Hebe dasyphylla (Kirk) Cockayne et Allan; Hebejeebie densifolia (F.Muell.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Veronica lycopodioides","whipcord hebe","Hebe lycopodioides (Hook.f.) Andersen, Hebe lycopodioides (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe lycopodioides (Hook.f.) Heads var. lycopodioides, Leonohebe lycopodioides var. patula (G.Simpson et J.S.Thomson) Heads, Hebe lycopodioides subsp. patula (G.Simpson & J.S.Thomson) Wagstaff et Wardle, Hebe lycopodioides var. patula G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Veronica trifida",hebejeebie,"Parahebe trifida (Petrie) W.R.B.Oliv., Hebejeebie trifida (Petrie) Heads","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikaia Bush Rd - Bains Block (B84)","BD Rance","Central Otago District",08/01/1986,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
