"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Murphys Bush, Flatbush (MURP)","APD 258 PCN716 AP Druce",Auckland,15/05/2004,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
