"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pt Elisabeth WW  - north end to bush (Q433)","G Jane & G Donaghy","Grey District",23/12/2009,"Sisyrinchium rosulatum","Annual blue-eyed grass","Sisyrinchium 'blue' (Flora of NZ Vol.3, Healy & Edgar, 1980)","Herbs - Monocots",,Exotic,
"Pt Elisabeth WW  - north end to bush (Q433)","G Jane & G Donaghy","Grey District",23/12/2009,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pt Elisabeth WW  - north end to bush (Q433)","G Jane & G Donaghy","Grey District",23/12/2009,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Pt Elisabeth WW  - north end to bush (Q433)","G Jane & G Donaghy","Grey District",23/12/2009,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pt Elisabeth WW  - north end to bush (Q433)","G Jane & G Donaghy","Grey District",23/12/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pt Elisabeth WW  - north end to bush (Q433)","G Jane & G Donaghy","Grey District",23/12/2009,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pt Elisabeth WW  - north end to bush (Q433)","G Jane & G Donaghy","Grey District",23/12/2009,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pt Elisabeth WW  - north end to bush (Q433)","G Jane & G Donaghy","Grey District",23/12/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pt Elisabeth WW  - north end to bush (Q433)","G Jane & G Donaghy","Grey District",23/12/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pt Elisabeth WW  - north end to bush (Q433)","G Jane & G Donaghy","Grey District",23/12/2009,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
