"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Navarretia squarrosa","Californian stinkweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Polystichum oculatum",,"Aspidium oculatum Hook.",Ferns,"Not Threatened",Native,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Ranunculus sardous","hairy buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Torilis nodosa","hedgehog parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Trifolium fragiferum","strawberry clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
