"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Populus nigra","Lombardy poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
