"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Sigesbeckia orientalis",,,"Herbs - Dicotyledonous composites",,Exotic,
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Spergula arvensis",spurrey,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay loop (Inland) (J515)","G Jane & G Donaghy","Invercargill City",27/12/2010,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
