"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Trisetum youngii",,None,Grasses,"Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Veronica buchananii",hebe,"Veronica buchananii var. exigua Cheeseman, Veronica buchananii var. major Cheeseman, Hebe buchananii var. major (Cheeseman) A.Wall, Hebe buchananii (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Veronica decora",parahebe,"Parahebe decora Ashwin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Veronica densifolia",Hebejeebie,"Paederota densifolia F.Muell., Chionohebe densifolia (F.Muell.) B.G.Briggs et Ehrend.; Pygmea tetragona (Hook.f.) Ashwin; Logania tetragona Hook.f.; Veronica dasyphylla Kirk; Hebe dasyphylla (Kirk) Cockayne et Allan; Hebejeebie densifolia (F.Muell.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Veronica hectorii subsp. demissa",,"Hebe demissa G.Simpson, Hebe hectorii subsp. demissa (G.Simpson) Wagstaff et Wardle, Leonohebe hectorii var. demissa (G.Simpson) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Veronica subalpina",hebe,"Veronica montana J.B.Armstr. nom. illeg., Veronica monticola J.B.Armstr. nom. illeg., Hebe monticola Andersen, Hebe monticola A.Wall nom. illeg., Hebe montana Cockayne et Allan, nom. illeg., Hebe fruticeti G.Simpson et J.S.Thomson, Hebe subalpina (Cockayne) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
