"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Haastia sinclairii var. sinclairii","Sinclair's Haastia","Haastia sinclairii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Hectorella caespitosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Hydrocotyle tripartita","Australian hydrocotyle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Kelleria croizatii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Kelleria paludosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Leptinella pectinata subsp. pectinata",,"Cotula pectinata Hook.f., Cotula pectinata Hook.f. subsp. pectinata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Leptinella pectinata subsp. villosa",,"Cotula villosa G.Simpson, Cotula pectinata subsp. villosa (G.Simpson) D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Leptinella pusilla",,"Cotula perpusilla Hook.f., Cotula angustata G.Simpson","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Lobelia linnaeoides","mountain lobelia","Pratia linnaeoides Hook. f","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Lobelia macrodon",,"Pratia macrodon Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Lobelia roughii","scree lobelia, Rough's Lobelia","None (described in 1864)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Luzula banksiana var. rhadina","coastal woodrush","Luzula rhadina Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Luzula colensoi","dwarf alpine woodrush","Luzula colensoi var. macrostemon Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Luzula leptophylla",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Luzula rufa var. albicomans","red woodrush","Luzula campestris X Luzula racemosa var. ulophylla Buch.; Luzula albicomans","Rushes & Allied Plants","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Luzula traversii var. traversii",,"Luzula racemosa var. traversii Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Montia angustifolia",montia,"Neopaxia lineariifolia Heenan. Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Montia sessiliflora",,"Claytonia australasica var. sessiliflora G.Simpson; Neopaxia sessiliflora (G.Simpson) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Myosotis brevis",,"Myosotis pygmaea var. minutiflora G.Simpson et J.S.Thomson","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Myosotis drucei","Druce's forget-me-not","Myosotis pygmaea var. drucei L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Myosotis suavis",,None,"Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Myosotis traversii var. traversii","Travers forget-me-not","Myosotis cockayniana Petrie; Myosotis traversii var. cockayniana (Petrie) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Nertera balfouriana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Notothlaspi rosulatum",Penwiper,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Ourisia sessilifolia subsp. splendida","mountain foxglove","Ourisia sessilifolia var. splendida L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Pachycladon novae-zelandiae",,"Braya novae-zelandiae Hook.f., Pachycladon novae-zelandiae (Hook.f.) Hook.f. var. novae-zelandiae, Pachycladon glabra Buchanan, Pachycladon novae-zelandiae var. glabra (Buchanan) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Phyllachne rubra",,"Helophyllum rubrum Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Pimelea traversii subsp. traversii","Travers' pimelea",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Poa hesperia",,,Grasses,"Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Poa incrassata",,"Poa kirkii var. incrassata (Petrie) Zotov; Poa exigua Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Poa maniototo","desert poa",,Grasses,"Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Poa senex","Old Man poa","None (first described in 1986)",Grasses,"At Risk – Naturally Uncommon",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Pseudotsuga menziesii","Douglas fir, Oregon pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Ranunculus enysii",,"Ranunculus berggrenii Petrie, Ranunculus novae-zelandiae Petrie, Ranunculus novae-zelandiae var. repens Simpson & J.S.Thomson, Ranunculus poppelwellii Petrie, Ranunculus tenuis Buchanan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Ranunculus royi",,,"Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Raoulia rubra","vegetable sheep","Psychrophyton rubrum Beauverd","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Raoulia youngii",,"Gnaphalium youngii Hook.f., Helichrysum youngii (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Rytidosperma corinum","bristle grass",None,Grasses,"Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
