"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Koeleria novozelandica",,"Koeleria novozelandica var. typica Domin, K. novozelandica var. parvula Domin, K. superba Domin, K. gintlii Domin",Grasses,"Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Leptinella pectinata subsp. pectinata",,"Cotula pectinata Hook.f., Cotula pectinata Hook.f. subsp. pectinata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Lobelia macrodon",,"Pratia macrodon Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Montia drucei",,"Neopaxia drucei Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Ourisia simpsonii","Simpson's foxglove","Ourisia sessilifolia var. simpsonii L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Pimelea pseudolyallii",pimelea,"Pimelea pseudo-lyallii Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Poa maia",,,Grasses,"Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Poa pusilla",,"Poa pusilla Berggr. var. pusilla; Poa seticulmis Petrie; Poa pusilla var. seticulmis (Petrie) Cocknayne; Poa anceps var. å debilis Buchanan; Poa anceps var. æ minima Buchanan; Poa anceps var. gracilis Cheeseman",Grasses,"Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Pterostylis venosa",greenhood,"Pterostylis confertifolia Allan, Pterostylis trifolia Colenso",Orchids,"Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Raoulia bryoides",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Stenostachys laevis","Grassland wheatgrass","Asprella laevis Petrie, Cockaynea laevis (Petrie) Zotov, Hystrix laevis (Petrie) Allan, Elymus laevis (Petrie) Á.Löve et Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Trisetum youngii",,None,Grasses,"Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Veronica brachysiphon",hebe,"Hebe brachysiphon Summerh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Veronica hectorii subsp. coarctata",hebe,"Veronica coarctata Cheeseman, Hebe coarctata (Cheeseman) Cockayne et Allan, Hebe hectorii subsp. coarctata (Cheeseman) Wagstaff et Wardle, Leonohebe coarctata (Cheeseman) Heads;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Mantel (MANT)","Nelson Bot Soc","Tasman District",12/02/1991,"Veronica macrantha var. macrantha",hebe,"Hebe macrantha (Hook.f.) Cockayne et Allan var. macrantha, Parahebe macrantha (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
