"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Pterophylla sylvicola","Towai, tawhero","Weinmannia sylvicola Sol. ex A.Cunn.; Weinmannia silvicola Sol. ex A.Cunn. orth. var.; Weinmannia silvicola Sol. ex A.Cunn. var. silvicola, Weinmannia silvicola var. betulina (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Rytidosperma biannulare","gumland bristle grass","Notodanthonia biannularis Zotov, Austrodanthonia biannularis (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Sophora chathamica","kōwhai, coastal kōwhai","Sophora microphylla var. chathamica (Cockayne) Yakolev, Sophora microphylla subsp. microphylla var. chathamica (Cockayne) Yakolev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Thelymitra nervosa","spotted sun orchid, sun orchid","Thelymitra decora Cheeseman",Orchids,"Not Threatened",Native,
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Veronica hederifolia","ivy-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Veronica ligustrifolia",hebe,"Hebe ligustrifolia (A.Cunn.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dukes Nose Whangaroa (Kairara) (DUKE)","APD 258 PCN716 AP Druce","Far North District",14/07/2004,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
