"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Stachys sylvatica","hedge woundwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
