"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Olearia rani var. rani",heketara,"Brachyglottis rani A.Cunn., Eurybia cunninghamii Hook.f., Olearia cunninghamii (Hook.f.) Hook.f., Olearia rani var. minuta Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Palhinhaea cernua",,"Palhinhaea polycephala (Colenso) Holub; Lycopodium cernuum L.; Lepidotis cernua (L.) P.Beauv.; Lycopodium polycephalum Colenso; Lycopodiella cernua (L.) Pic. Serm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Psoralea pinnata","Dally pine",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Pterophylla sylvicola","Towai, tawhero","Weinmannia sylvicola Sol. ex A.Cunn.; Weinmannia silvicola Sol. ex A.Cunn. orth. var.; Weinmannia silvicola Sol. ex A.Cunn. var. silvicola, Weinmannia silvicola var. betulina (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Veronica punicea",hebe,"Veronica speciosa var. brevifolia Cheeseman Hebe brevifolia (Cheeseman) de Lange, Hebe macrocarpa var. brevifolia (Cheeseman) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
