"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Papatu SR (PAPA)","APD 258 PCN716 AP Druce","Gisborne District",23/10/2004,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Papatu SR (PAPA)","APD 258 PCN716 AP Druce","Gisborne District",23/10/2004,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Papatu SR (PAPA)","APD 258 PCN716 AP Druce","Gisborne District",23/10/2004,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Papatu SR (PAPA)","APD 258 PCN716 AP Druce","Gisborne District",23/10/2004,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Papatu SR (PAPA)","APD 258 PCN716 AP Druce","Gisborne District",23/10/2004,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Papatu SR (PAPA)","APD 258 PCN716 AP Druce","Gisborne District",23/10/2004,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Papatu SR (PAPA)","APD 258 PCN716 AP Druce","Gisborne District",23/10/2004,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Papatu SR (PAPA)","APD 258 PCN716 AP Druce","Gisborne District",23/10/2004,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Papatu SR (PAPA)","APD 258 PCN716 AP Druce","Gisborne District",23/10/2004,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Papatu SR (PAPA)","APD 258 PCN716 AP Druce","Gisborne District",23/10/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Papatu SR (PAPA)","APD 258 PCN716 AP Druce","Gisborne District",23/10/2004,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Papatu SR (PAPA)","APD 258 PCN716 AP Druce","Gisborne District",23/10/2004,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Papatu SR (PAPA)","APD 258 PCN716 AP Druce","Gisborne District",23/10/2004,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Papatu SR (PAPA)","APD 258 PCN716 AP Druce","Gisborne District",23/10/2004,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Papatu SR (PAPA)","APD 258 PCN716 AP Druce","Gisborne District",23/10/2004,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Papatu SR (PAPA)","APD 258 PCN716 AP Druce","Gisborne District",23/10/2004,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Papatu SR (PAPA)","APD 258 PCN716 AP Druce","Gisborne District",23/10/2004,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Papatu SR (PAPA)","APD 258 PCN716 AP Druce","Gisborne District",23/10/2004,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Papatu SR (PAPA)","APD 258 PCN716 AP Druce","Gisborne District",23/10/2004,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Papatu SR (PAPA)","APD 258 PCN716 AP Druce","Gisborne District",23/10/2004,"Tanacetum vulgare","Tansy, golden buttons",,"Herbs - Dicotyledonous composites",,Exotic,
"Papatu SR (PAPA)","APD 258 PCN716 AP Druce","Gisborne District",23/10/2004,"Telopea oreades","Victorian waratah",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Papatu SR (PAPA)","APD 258 PCN716 AP Druce","Gisborne District",23/10/2004,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Papatu SR (PAPA)","APD 258 PCN716 AP Druce","Gisborne District",23/10/2004,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Papatu SR (PAPA)","APD 258 PCN716 AP Druce","Gisborne District",23/10/2004,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Papatu SR (PAPA)","APD 258 PCN716 AP Druce","Gisborne District",23/10/2004,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
