"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Crassula colligata subsp. colligata",,"New Zealand plants had erroneously been referred to Crassula tetramera (Toelken) A.Druce et Sykes. This species is endemic to the central portion of northern Australia.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Dracophyllum recurvum","curled leaved neinei","Dracophyllum rubrum Colenso; Dracophyllum tenuicaulis Colenso; Dracophyllum brachyphyllum Colenso;Dracophyllum brachycladum Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Epacris alpina",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Epilobium hectorii",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Geranium potentilloides",,"Geranium microphyllum var. obtusatum G.Simpson & J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Gunnera dentata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Gunnera prorepens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Isolepis pottsii",,"Scirpus pottsii Cook",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Isolepis subtilissima",,"Scirpus subtilissimus (Boeck.) S.T.Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Korthalsella clavata",,"Viscum clavatum Kirk, Korthalsella lindsayi var. clavata (Kirk) Danser","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Lagenophora pinnatifida",,"Lagenifera pinnatifida Hook. f.; Lagenophora pinnatifida var. hirsutissima Cockayne.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Leptinella pusilla",,"Cotula perpusilla Hook.f., Cotula angustata G.Simpson","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki Bush & surrounds (TIKI)","APD 053","APD 053 AP Druce","Rangitikei District",01/01/1985,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
