"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mulbery - Goosebery Typhrena (MULB)","APD 258 PCN716 AP Druce",Auckland,07/07/1997,"Scandia rosifolia",koheriki,"Angelica rosaefolia Hook., Anisotome rosaefolia (Hook.) Hook.f.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Mulbery - Goosebery Typhrena (MULB)","APD 258 PCN716 AP Druce",Auckland,07/07/1997,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mulbery - Goosebery Typhrena (MULB)","APD 258 PCN716 AP Druce",Auckland,07/07/1997,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Mulbery - Goosebery Typhrena (MULB)","APD 258 PCN716 AP Druce",Auckland,07/07/1997,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mulbery - Goosebery Typhrena (MULB)","APD 258 PCN716 AP Druce",Auckland,07/07/1997,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mulbery - Goosebery Typhrena (MULB)","APD 258 PCN716 AP Druce",Auckland,07/07/1997,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mulbery - Goosebery Typhrena (MULB)","APD 258 PCN716 AP Druce",Auckland,07/07/1997,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mulbery - Goosebery Typhrena (MULB)","APD 258 PCN716 AP Druce",Auckland,07/07/1997,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Mulbery - Goosebery Typhrena (MULB)","APD 258 PCN716 AP Druce",Auckland,07/07/1997,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mulbery - Goosebery Typhrena (MULB)","APD 258 PCN716 AP Druce",Auckland,07/07/1997,"Veronica pubescens subsp. rehuarum","Great Barrier koromiko, Great Barrier hebe","Hebe pubescens subsp. rehuarum Bayly et de Lange","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mulbery - Goosebery Typhrena (MULB)","APD 258 PCN716 AP Druce",Auckland,07/07/1997,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mulbery - Goosebery Typhrena (MULB)","APD 258 PCN716 AP Druce",Auckland,07/07/1997,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mulbery - Goosebery Typhrena (MULB)","APD 258 PCN716 AP Druce",Auckland,07/07/1997,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
