"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Sorbus aucuparia subsp. aucuparia",rowan,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Veronica baylyi","Red Hills hebe","Veronica laevis var. carnosula Hook.f., Veronica carnosula (Hook.f.) Hook.f.; Hebe carnosula (Hook.f) Cockayne,","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Veronica brachysiphon",hebe,"Hebe brachysiphon Summerh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Veronica cryptomorpha",hebe,"Hebe cryptomorpha Bayly, Kellow, G.Harper et Garn.-Jones","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Veronica gibbsii",hebe,"Hebe gibbsii (Kirk) Cockayne et Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Veronica leiophylla",,"Hebe leiophylla (Cheeseman) Andersen, Hebe leiophylla (Cheeseman) Cockayne et Allan nom. superf., nom. illeg., Veronica ligustrifolia var. gracillima Kirk, Veronica gracillima (Kirk) Cheeseman, xHebe gracillima (Kirk) Cockayne et Allan, Hebe gracillima (Kirk) Cockayne et Allan, Veronica parviflora var. phillyreaefolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Veronica macrantha var. macrantha",hebe,"Hebe macrantha (Hook.f.) Cockayne et Allan var. macrantha, Parahebe macrantha (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Veronica parviflora",hebe,"Hebe parviflora (Vahl) Cockayne et Allan var. parviflora nom. superf., nom. illeg., Veronica arborea Buchanan, Veronica parviflora var. arborea (Buchanan) Kirk, Hebe parviflora var. arborea (Buchanan) L.B.Moore, Hebe parviflora (Vahl) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Veronica vernicosa",hebe,"Veronica vernicosa var. gracilis Cheeseman, Veronica vernicosa var. multiflora Cheeseman, Veronica greyi J.B.Armstr., Hebe vernicosa (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Wahlenbergia albomarginata subsp. olivina","Red Hills harebell, Mt Dun harebell","None (first described in 1997)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
