"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Isolepis subtilissima",,"Scirpus subtilissimus (Boeck.) S.T.Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Jovellana repens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Lateristachys lateralis",,"Lycopodium laterale R.Br.; Lycopodium consimilis Colenso; Lycopodiella lateralis (R.Br.) B.Øllg.; Lepidotis lateralis (R.Br.) Rothm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Lepidothamnus intermedius","Yellow silver pine","Dacrydium intermedium Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Liparophyllum gunnii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Lobelia fatiscens",,"New Zealand plants have wrongly been called Isotoma fluviatilis (R.Br.) F.Muell. ex Benth., which is an Australian endemic.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Macrolearia colensoi","tupare, leatherwood","Olearia colensoi Hook.f., Olearia colensoi Hook.f. var. colensoi, Olearia colensoi Hook.f. var. argentea
Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Metrosideros parkinsonii","Parkinson's rātā",,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Microschizaea australis","southern comb fern","Schizaea australis Gaudich., Schizaea fistulosa var. australis (Gaudich.) Hook. f.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Oreobolus impar","comb sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Palhinhaea cernua",,"Palhinhaea polycephala (Colenso) Holub; Lycopodium cernuum L.; Lepidotis cernua (L.) P.Beauv.; Lycopodium polycephalum Colenso; Lycopodiella cernua (L.) Pic. Serm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Pentapogon aucklandicus",,"Agrostis aucklandica Hook.f., Deyeuxia filiformis var. aucklandica (Hook.f.) Zotov, Deyeuxia setifolia Hook.f., Calamagrostis setifolia (Hook.f.) Cockayne, Deyeuxia aucklandica (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Pimelea gnidia",pimelea,"Banksia gnidia J.R.Forst. et G.Forst.; Passerina gnidia L.f.; Cookia gnidia J.F.Gmel.; Pimelea gnidia var. menziesii Hook. f.; Pimelea crosby-smithiana Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Pimelea longifolia","long-leaved pimelea","Passerina longifolia Sol. ex Thunb.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Pittosporum rigidum",,"Pittosporum rigidum Hook.f. var. rigidum, Pittosporum rigidum var. majus Allan, Pittosporum crassicaule Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Pseudopanax linearis",,"Panax linearis Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Pseudowintera traversii",,"Hymenanthera traversii Buchanan, Drimys traversii (Buchanan) Kirk, Wintera monogyna Tiegh.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Pterostylis irsoniana",greenhood,"None (first described in 1950)",Orchids,"Not Threatened",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Pterostylis venosa",greenhood,"Pterostylis confertifolia Allan, Pterostylis trifolia Colenso",Orchids,"Not Threatened",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Raoulia eximia","vegetable sheep","Haastia greenii Hook.f.; Psychrophyton eximium Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Schizacme helmsii",,"Mitrasacme montana var. helmsii Kirk","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Sticherus flabellatus var. flabellatus","Umbrella fern","Gleichenia flabellata R. Br.",Ferns,"Not Threatened",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Thelymitra pulchella","striped sun orchid, beautiful sun orchid","Thelymitra concinna Col., Thelymitra fimbriata Col., Thelymitra pachyphylla Cheeseman, Thelymitra caesia Petrie",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Townsonia deflexa",,"Townsonia viridis sensu Schltr. nom. inv., New Zealand plants had been referred to Acianthus viridis Hook.f. which is now regarded as an Australian endemic Townsonia viridis (Hook.f.) Schltr.",Orchids,"At Risk – Naturally Uncommon",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Veronica mooreae",hebe,"Leonohebe mooreae Heads var. mooreae, Leonohebe mooreae var. telmata Heads, Hebe mooreae (Heads) Garn.-Jones","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Rochfort, Denniston Plateau etc (F208)","APD 208","APD 208 AP Druce","Buller District",12/01/1980,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
