"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Coriaria kingiana","small-leaved tutu","Coriaria lurida var. undulata Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Corybas rivularis",,"Acianthus rivularis A.Cunn., Corysanthes rivularis (Hook.f.) Hook.f., Nematoceras rivulare (A.Cunn.) Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Dracophyllum acerosum",,"Dracophyllum uniflorum var. acicularifolium Cheeseman; Dracophyllum acicularifolium (Cheeseman) Cockayne nom. illeg.; Dracophyllum peninsulare W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Dracophyllum kirkii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Epilobium brevipes",willowherb,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Epilobium porphyrium",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Euphrasia laingii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Gentianella spenceri","Spencer's gentian","Gentiana spenceri Kirk, Chionogentias spenceri (Kirk) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Helichrysum parvifolium",,"Ozothamnus microphyllus Hook.f., Helichrysum microphyllum (Hook.f.) Benth. et Hook.f. ex Kirk nom. illegit.,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waimangara EA (WAIM)","A Huber","Kaikoura District",12/01/1983,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
