"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Watkin Powell SR (Q225)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Watkin Powell SR (Q225)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Watkin Powell SR (Q225)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Watkin Powell SR (Q225)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Ranunculus parviflorus","small-flowered buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Watkin Powell SR (Q225)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Watkin Powell SR (Q225)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Watkin Powell SR (Q225)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Watkin Powell SR (Q225)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Watkin Powell SR (Q225)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Watkin Powell SR (Q225)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Watkin Powell SR (Q225)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Watkin Powell SR (Q225)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Watkin Powell SR (Q225)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Sophora chathamica","kōwhai, coastal kōwhai","Sophora microphylla var. chathamica (Cockayne) Yakolev, Sophora microphylla subsp. microphylla var. chathamica (Cockayne) Yakolev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Watkin Powell SR (Q225)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Watkin Powell SR (Q225)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Watkin Powell SR (Q225)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Watkin Powell SR (Q225)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Watkin Powell SR (Q225)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Watkin Powell SR (Q225)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Watkin Powell SR (Q225)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Watkin Powell SR (Q225)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Watkin Powell SR (Q225)","G Jane & G Donaghy","Whangarei District",06/10/2009,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
