"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Rumex conglomeratus","clustered dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Rytidosperma biannulare","gumland bristle grass","Notodanthonia biannularis Zotov, Austrodanthonia biannularis (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Schoenus apogon",,"Chaetospora imberbis R.Br.; Schoenus imberbis (R.Br.) Poir; Schoenus laxiflorus Steud.; Schoenus brownii Hook.f.; Schoenus vacillans Kirk; Schoenus apogon var. laxiflorus (Steud.) C.B.Clarke",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Sisyrinchium micranthum","blue pigroot","Sisyrinchium iridifolium Kunth","Herbs - Monocots",,Exotic,"FAC: Facultative"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Thelymitra carnea","pink sun orchid, early sun orchid","Thelymitra carnea var. imberbis (Hook.f.) Rupp et Hatch, Thelymitra imberbis Hook.f.",Orchids,"Not Threatened",Native,
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Thelymitra nervosa","spotted sun orchid, sun orchid","Thelymitra decora Cheeseman",Orchids,"Not Threatened",Native,
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Thelymitra pulchella","striped sun orchid, beautiful sun orchid","Thelymitra concinna Col., Thelymitra fimbriata Col., Thelymitra pachyphylla Cheeseman, Thelymitra caesia Petrie",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mangarakau Lake track from visitor cent (LMKU)","G Jane & G Donaghy","Tasman District",09/01/2006,"Veronica officinalis","common speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
