"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Ourisia glandulosa","mountain foxglove",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Pellaea calidirupium",,,Ferns,"Not Threatened",Native,
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Picris burbidgeae",,"None. In the most recent New Zealand flora treatment all indigenous Picris have been referred to Picris hieracioides L. as species collected here once as a naturalised weed, and to which none of our indigenous species are closely related.","Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Pimelea gnidia",pimelea,"Banksia gnidia J.R.Forst. et G.Forst.; Passerina gnidia L.f.; Cookia gnidia J.F.Gmel.; Pimelea gnidia var. menziesii Hook. f.; Pimelea crosby-smithiana Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Pimelea suteri",,,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Poa schistacea",,,Grasses,"Not Threatened",Native,
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Ranunculus pachyrrhizus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Ranunculus ranceorum",,"Ranunculus recens var. lacustris G.Simpson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Raoulia hectorii var. mollis",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Raoulia youngii",,"Gnaphalium youngii Hook.f., Helichrysum youngii (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Rostkovia magellanica",rostkovia,"Juncus magellanicus Lam., Rostkovia sphaerocarpa Desv.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Rytidosperma corinum","bristle grass",None,Grasses,"Not Threatened",Native,
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Scandia geniculata",scandia,"Peucedanum geniculatum G.Forst., Angelica geniculata (G.Forst.) Hook.f., Anisotome geniculata (G.Forst.) Hook.f., Gingidia geniculata","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Veronica annulata",hebe,"Veronica armstrongii var. annulata Petrie, Hebe annulata (Petrie) Andersen, Hebe annulata (Petrie) Cockayne et Allan nom. illeg., Leonohebe annulata (Petrie) Heads","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Veronica birleyi","Birley's veronica","Parahebe birleyi (N.E.Br.) W.R.B.Oliv. Parahebe linifolia subsp. brevistylis Garn.-Jones, Veronica colostylis Garn.-Jones, Hebejeebie birleyi (N.E.Br.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Veronica cockayneana",hebe,"Veronica willcoxii Petrie, Hebe cockayneana (Cheeseman) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Veronica cupressoides","cypress hebe","Hebe cupressoides (Hook.f.) Andersen, Hebe cupressoides (Hook.f.) Cockayne et Allan nom. illeg., Leonohebe cupressoides (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Veronica decora",parahebe,"Parahebe decora Ashwin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Veronica hectorii subsp. demissa",,"Hebe demissa G.Simpson, Hebe hectorii subsp. demissa (G.Simpson) Wagstaff et Wardle, Leonohebe hectorii var. demissa (G.Simpson) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Veronica hectorii subsp. hectorii",hebe,"Leonohebe subulata (G.Simpson) Heads, Hebe hectorii subsp. subulata (G.Simpson) Wagstaff et Wardle, Hebe subulata G.Simpson, Leonohebe hectorii (Hook.f.) Heads, Leonohebe hectorii (Hook.f.) Heads var. hectorii, Veronica laingii Cockayne, Hebe laingii (Cockayne) Cockayne et Allan, Leonohebe laingii (Cockayne) Heads, Hebe hectorii subsp. laingii (Cockayne) Wagstaff et Wardle, Hebe hectorii (Hook.f.) Cockayne et Allan subsp. hectorii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Veronica propinqua","whipcord hebe","Veronica cupressoides var. variabilis N.E.Br., Veronica propinqua var. major Cockayne ex Cheeseman, Hebe propinqua (Cheeseman) Cockayne et Allan, Hebe propinqua var. major (Cockayne ex Cheeseman) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wye Valley (Q408)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Veronica trifida",hebejeebie,"Parahebe trifida (Petrie) W.R.B.Oliv., Hebejeebie trifida (Petrie) Heads","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
