"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Pseudopanax ferox","fierce lancewood","Panax ferox Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Silene coronaria","rose campion","Agrostemma coronaria L., Lychnis coronaria (L.) Desr.","Herbs - Dicotyledons other than Composites",,Exotic,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Solanum tuberosum",potato,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Sorbus aucuparia subsp. aucuparia",rowan,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okuiti camp - Manaia Sanctuary (J574)","G Jane & G Donaghy","Christchurch City",17/02/2011,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
