"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Crassula colligata subsp. colligata",,"New Zealand plants had erroneously been referred to Crassula tetramera (Toelken) A.Druce et Sykes. This species is endemic to the central portion of northern Australia.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Euphorbia lathyrus","caper spurge","Euphorbia lathyris L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Fumaria bastardii","Bastard's fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Galeopsis tetrahit",hemp-nettle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Galium murale",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Hordeum marinum subsp. marinum","salt barley grass","Critesion marinum (Huds) Á.Löve subsp. marinum",Grasses,,Exotic,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Hymenophyllum cupressiforme",,"Hymenophyllum antarcticum C.Presl",Ferns,"At Risk – Naturally Uncommon",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Hymenophyllum flexuosum","filmy fern","Mecodium flexuosum (A. Cunn.) Copel.; Hymenophyllum australe var. flexuosum (A.Cunn.) C.Chr.",Ferns,"Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Hymenophyllum minimum","filmy fern","Mecodium minimum (A. Rich.) Copel.; Hymenophyllum pygmaeum Colenso",Ferns,"Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Hymenophyllum peltatum","one-sided filmy fern","Hymenophyllum tunbridgense var. unilaterale (Willd.) G.M.Thomson; Hymenophyllum meyeri C.Presl; Hymenophyllum unilaterale Willd.; Trichomanes peltatum Poir.",Ferns,"Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Hypericum humifusum","trailing St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Arapawa Island (ARAP)","G Walls; Nelson Bot Soc","Marlborough District",01/01/1983,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
