"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Cass (J742)","DOC Canterbury","DOC Canterbury","Hurunui District",01/01/2004,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Cass (J742)","DOC Canterbury","DOC Canterbury","Hurunui District",01/01/2004,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Cass (J742)","DOC Canterbury","DOC Canterbury","Hurunui District",01/01/2004,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Cass (J742)","DOC Canterbury","DOC Canterbury","Hurunui District",01/01/2004,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Cass (J742)","DOC Canterbury","DOC Canterbury","Hurunui District",01/01/2004,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Cass (J742)","DOC Canterbury","DOC Canterbury","Hurunui District",01/01/2004,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cass (J742)","DOC Canterbury","DOC Canterbury","Hurunui District",01/01/2004,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cass (J742)","DOC Canterbury","DOC Canterbury","Hurunui District",01/01/2004,"Stenostachys gracilis",,"Gymnostichum gracile Hook.f.; Hystrix gracilis (Hook.f.) Kuntze; Asprella gracilis (Hook.f.) Kirk; Cockaynae gracilis (Hook.f.) Zotov; Stenostachys narduroides Turcz.; Elymus narduroides (Turcz.) Á.Löve et Connor; Agropyron subeglume P.Candargy",Grasses,"Not Threatened",Native,
"Mt Cass (J742)","DOC Canterbury","DOC Canterbury","Hurunui District",01/01/2004,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mt Cass (J742)","DOC Canterbury","DOC Canterbury","Hurunui District",01/01/2004,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Cass (J742)","DOC Canterbury","DOC Canterbury","Hurunui District",01/01/2004,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Mt Cass (J742)","DOC Canterbury","DOC Canterbury","Hurunui District",01/01/2004,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cass (J742)","DOC Canterbury","DOC Canterbury","Hurunui District",01/01/2004,"Veronica maccaskillii",,"Veronica raoulii subsp. maccaskillii (Allan) Garn.-Jones; Hebe raoulii var. maccaskillii Allan, Parahebe raoulii subsp. maccaskillii (Allan) Heads, Heliohebe raoulii subsp. maccaskillii (Allan) Garn.-Jones; Heliohebe maccaskillii (Allan) D.A.Norton et Molloy","Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,
"Mt Cass (J742)","DOC Canterbury","DOC Canterbury","Hurunui District",01/01/2004,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cass (J742)","DOC Canterbury","DOC Canterbury","Hurunui District",01/01/2004,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Cass (J742)","DOC Canterbury","DOC Canterbury","Hurunui District",01/01/2004,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Cass (J742)","DOC Canterbury","DOC Canterbury","Hurunui District",01/01/2004,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
