"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pseudopanax ferox","fierce lancewood","Panax ferox Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Scutellaria novae-zelandiae","New Zealand skullcap, shovel mint","Scutellaria humilis Hook.f. non R.Br.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Senecio dunedinensis",,"Erechtites diversifolia Petrie, Erechtites quadridentata var. lanceola Kirk","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Teucrium parvifolium",teucridium,"Teucridium parvifolium var. luxurians Cheeseman„ Teucridium parvifolium Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Veronica stenophylla var. stenophylla",hebe,"Veronica parviflora var. angustifolia Hook.f., Hebe parviflora var. angustifolia (Hppk.f.) L.B.Moore, Veronica angustifolia A.Rich. nom. illeg., Hebe angustifolia Cockayne et Allan, Veronica angustifolia var. abbreviata Petrie, Veronica squalida Kirk, Hebe stenophylla (Steudel) Bayly et Garn.-Jones var. stenophylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairoa Gorge  Irvine - area 1 (IRV1)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
