"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Hymenophyllum armstrongii","filmy fern","Craspedophyllum armstrongii (Baker) Copel.; Hymenophyllum cheesemanii var. armstrongii (Baker) Cheeseman; Hymenophyllum melanocheilos Colenso; Microtrichomanes armstrongii (Baker) Copel.; Trichomanes armstrongii Baker in Hook. et Baker; Craspedophyllum cheesemanii (Baker) N.A.Wakef.; Hymenophyllum cheesemanii Baker in Hook.f.",Ferns,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Hymenophyllum lyallii","filmy fern","Sphaerocionium lyallii (Hook. f.) Hook. et Barker; Trichomanes lyallii (Hook.f.) Hook. ex Hook. et Baker;",Ferns,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Hymenophyllum malingii","filmy fern","Apteropteris malingii(Hook.) Copel.; Sphaerocionium malingii (Hook.) K. Iwats.; Trichomanes malingii Hook.",Ferns,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Hymenophyllum pulcherrimum","tufted filmy fern","Mecodium pulcherrimum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Ixerba brexioides","tawari, whakou (flowers)",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Lepidothamnus intermedius","Yellow silver pine","Dacrydium intermedium Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Microschizaea fistulosa","comb fern","Acrostichum fistulosum (Labill.) Poir.; Schizaea fistulosa Labill.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Mida salicifolia",maire,"Mida cunninghamii Chatin, M. myrtifolia A. Cunn., M. salicifolia var. myrtifolia (A.Cunn.) Allan, M. eucalyptoides A.Cunn. Fusanus cunninghamii Benth. et Hook.f. ex Kirk,","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Miscanthus nepalensis","Himalayan fairy grass",,Grasses,,Exotic,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Notogrammitis pseudociliata",strapfern,"Grammitis pseudociliata Parris",Ferns,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Puketutu-Te Hunga from Upland Rd (PUKE)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",10/07/2001,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
