"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Microschizaea fistulosa","comb fern","Acrostichum fistulosum (Labill.) Poir.; Schizaea fistulosa Labill.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Olearia rani var. rani",heketara,"Brachyglottis rani A.Cunn., Eurybia cunninghamii Hook.f., Olearia cunninghamii (Hook.f.) Hook.f., Olearia rani var. minuta Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Palhinhaea cernua",,"Palhinhaea polycephala (Colenso) Holub; Lycopodium cernuum L.; Lepidotis cernua (L.) P.Beauv.; Lycopodium polycephalum Colenso; Lycopodiella cernua (L.) Pic. Serm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Pittosporum huttonianum","Hutton's kōhūhū","Pittosporum huttonianum Kirk var. huttonianum, Pittosporum huttonianum var. fasciatum Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Pomaderris kumeraho","kumarahou, gum-digger's soap, golden tainui","Has been confused with the somewhat similar but distinctive Tasmanian P. elliptica Labill.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Pseudopanax discolor",,"Panax discolor Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Pterophylla sylvicola","Towai, tawhero","Weinmannia sylvicola Sol. ex A.Cunn.; Weinmannia silvicola Sol. ex A.Cunn. orth. var.; Weinmannia silvicola Sol. ex A.Cunn. var. silvicola, Weinmannia silvicola var. betulina (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Pterostylis trullifolia","trowel-leaved orchid","Pterostylis rubella Colenso; Pterostylis trullifolia var. gracilis Cheeseman; Diplodium trullifolium (Hook.f.) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Thelymitra carnea","pink sun orchid, early sun orchid","Thelymitra carnea var. imberbis (Hook.f.) Rupp et Hatch, Thelymitra imberbis Hook.f.",Orchids,"Not Threatened",Native,
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Thelymitra ixioides","spotted sun orchid","Thelymitra ixioides var. typica Hatch, Thelymitra juncifolia Lindl., Thelymitra lilacina F.Muel. ex Lindl., Thelymitra iridioides Seib. ex Benth.",Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Toronia toru","toru, toro, toto, mihimihi","Persoonia toru A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Veronica corriganii",hebe,"Hebe corriganii Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketiri Rd Broken Hills Kopu Hikuwai (PUKT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",12/10/2002,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
