"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Euphrasia petriei",eyebright,"Formally grouped in Euphrasia revoluta Hook. f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Gentianella divisa",gentian,"Gentiana bellidifolia var. divisa Kirk, G. divisa (Kirk) Cheeseman, Gentianella bellidifolia var. divisa (Kirk) T.N.Ho et S.W.Liu, Chionogentias divisa (Kirk) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Geum uniflorum","alpine avens","Oncostylus uniflorus (Buchanan) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Helichrysum parvifolium",,"Ozothamnus microphyllus Hook.f., Helichrysum microphyllum (Hook.f.) Benth. et Hook.f. ex Kirk nom. illegit.,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Kelleria croizatii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Lignocarpa carnosula",,"Ligusticum carnosulum Hook.f., Anisotome carnosula (Hook.f.) Cockayne et Laing","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Lobelia macrodon",,"Pratia macrodon Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Luzula leptophylla",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Luzula traversii var. traversii",,"Luzula racemosa var. traversii Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Oreobolus impar","comb sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Ourisia sessilifolia subsp. sessilifolia","mountain foxglove","Ourisia sessilifolia Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Pilosella aurantiaca subsp. carpathicola","orange hawkweed","Hieracium aurantiacum subsp. carpathicola","Herbs - Dicotyledonous composites",,Exotic,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Pinus contorta","lodgepole pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Pinus nigra subsp. nigra","black pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Poa buchananii","scree poa","poa anceps var. å alpina Hook.f.; Poa sclerophylla Berggr.; Poa albida Buchanan",Grasses,"Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Poa cockayneana","avalanche grass",,Grasses,"Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Poa dipsacea",,"Poa kirkii var dipsacea (Petrie) Zotov; Poa cheesemanii Hack.; Poa kirkii var. cheesemanii (Hack.) Zotov; Poa wallii Petrie",Grasses,"Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Poa intrusa",,,Grasses,"Data Deficient",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Pterostylis venosa",greenhood,"Pterostylis confertifolia Allan, Pterostylis trifolia Colenso",Orchids,"Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Ranunculus enysii",,"Ranunculus berggrenii Petrie, Ranunculus novae-zelandiae Petrie, Ranunculus novae-zelandiae var. repens Simpson & J.S.Thomson, Ranunculus poppelwellii Petrie, Ranunculus tenuis Buchanan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Ranunculus simulans",,"Ranunculus depressus var. stewartiae G.Simpson et J.S.Thomson","Herbs - Dicotyledons other than Composites","Data Deficient",Native,"FAC: Facultative"
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Raoulia mammillaris","vegetable sheep","Psychrophyton mammillare Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigieburn Valley skifield main basin from gate (CRGS)","APD 258 PCN716 AP Druce","Selwyn District",26/12/2003,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
