"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lowry Bay - Ridge and Ferry Rd Tracks (LWRY)",PCN1135,"PCN1135 C Horne","Lower Hutt City",19/11/1995,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lowry Bay - Ridge and Ferry Rd Tracks (LWRY)",PCN1135,"PCN1135 C Horne","Lower Hutt City",19/11/1995,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lowry Bay - Ridge and Ferry Rd Tracks (LWRY)",PCN1135,"PCN1135 C Horne","Lower Hutt City",19/11/1995,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lowry Bay - Ridge and Ferry Rd Tracks (LWRY)",PCN1135,"PCN1135 C Horne","Lower Hutt City",19/11/1995,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lowry Bay - Ridge and Ferry Rd Tracks (LWRY)",PCN1135,"PCN1135 C Horne","Lower Hutt City",19/11/1995,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Lowry Bay - Ridge and Ferry Rd Tracks (LWRY)",PCN1135,"PCN1135 C Horne","Lower Hutt City",19/11/1995,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Lowry Bay - Ridge and Ferry Rd Tracks (LWRY)",PCN1135,"PCN1135 C Horne","Lower Hutt City",19/11/1995,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lowry Bay - Ridge and Ferry Rd Tracks (LWRY)",PCN1135,"PCN1135 C Horne","Lower Hutt City",19/11/1995,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lowry Bay - Ridge and Ferry Rd Tracks (LWRY)",PCN1135,"PCN1135 C Horne","Lower Hutt City",19/11/1995,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lowry Bay - Ridge and Ferry Rd Tracks (LWRY)",PCN1135,"PCN1135 C Horne","Lower Hutt City",19/11/1995,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lowry Bay - Ridge and Ferry Rd Tracks (LWRY)",PCN1135,"PCN1135 C Horne","Lower Hutt City",19/11/1995,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lowry Bay - Ridge and Ferry Rd Tracks (LWRY)",PCN1135,"PCN1135 C Horne","Lower Hutt City",19/11/1995,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lowry Bay - Ridge and Ferry Rd Tracks (LWRY)",PCN1135,"PCN1135 C Horne","Lower Hutt City",19/11/1995,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Lowry Bay - Ridge and Ferry Rd Tracks (LWRY)",PCN1135,"PCN1135 C Horne","Lower Hutt City",19/11/1995,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Lowry Bay - Ridge and Ferry Rd Tracks (LWRY)",PCN1135,"PCN1135 C Horne","Lower Hutt City",19/11/1995,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lowry Bay - Ridge and Ferry Rd Tracks (LWRY)",PCN1135,"PCN1135 C Horne","Lower Hutt City",19/11/1995,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lowry Bay - Ridge and Ferry Rd Tracks (LWRY)",PCN1135,"PCN1135 C Horne","Lower Hutt City",19/11/1995,"Pseudopanax laetus",,"Panax arboreus var. laetus Kirk, Nothopanax laetus (Kirk) Cheeseman, Neopanax laetus (Kirk) Philipson","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Lowry Bay - Ridge and Ferry Rd Tracks (LWRY)",PCN1135,"PCN1135 C Horne","Lower Hutt City",19/11/1995,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lowry Bay - Ridge and Ferry Rd Tracks (LWRY)",PCN1135,"PCN1135 C Horne","Lower Hutt City",19/11/1995,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lowry Bay - Ridge and Ferry Rd Tracks (LWRY)",PCN1135,"PCN1135 C Horne","Lower Hutt City",19/11/1995,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Lowry Bay - Ridge and Ferry Rd Tracks (LWRY)",PCN1135,"PCN1135 C Horne","Lower Hutt City",19/11/1995,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lowry Bay - Ridge and Ferry Rd Tracks (LWRY)",PCN1135,"PCN1135 C Horne","Lower Hutt City",19/11/1995,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lowry Bay - Ridge and Ferry Rd Tracks (LWRY)",PCN1135,"PCN1135 C Horne","Lower Hutt City",19/11/1995,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Lowry Bay - Ridge and Ferry Rd Tracks (LWRY)",PCN1135,"PCN1135 C Horne","Lower Hutt City",19/11/1995,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lowry Bay - Ridge and Ferry Rd Tracks (LWRY)",PCN1135,"PCN1135 C Horne","Lower Hutt City",19/11/1995,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lowry Bay - Ridge and Ferry Rd Tracks (LWRY)",PCN1135,"PCN1135 C Horne","Lower Hutt City",19/11/1995,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lowry Bay - Ridge and Ferry Rd Tracks (LWRY)",PCN1135,"PCN1135 C Horne","Lower Hutt City",19/11/1995,"Sophora tetraptera","kōwhai, large-leaved kōwhai","Edwardsia grandiflora (J.S.Mill.) Salisb., Edwardsia tetraptera (J.Mill.) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lowry Bay - Ridge and Ferry Rd Tracks (LWRY)",PCN1135,"PCN1135 C Horne","Lower Hutt City",19/11/1995,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lowry Bay - Ridge and Ferry Rd Tracks (LWRY)",PCN1135,"PCN1135 C Horne","Lower Hutt City",19/11/1995,"Streblus banksii","ewekuri, large-leaved milk tree, tūrepo","Paratrophis banksii Cheesem., Streblus heterophyllus var. ellipticus (Kirk) Corner, Paratrophis heterophylla var. elliptica Kirk","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Lowry Bay - Ridge and Ferry Rd Tracks (LWRY)",PCN1135,"PCN1135 C Horne","Lower Hutt City",19/11/1995,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lowry Bay - Ridge and Ferry Rd Tracks (LWRY)",PCN1135,"PCN1135 C Horne","Lower Hutt City",19/11/1995,"Syzygium maire","swamp maire, maire tawake, waiwaka","Eugenia maire A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Lowry Bay - Ridge and Ferry Rd Tracks (LWRY)",PCN1135,"PCN1135 C Horne","Lower Hutt City",19/11/1995,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lowry Bay - Ridge and Ferry Rd Tracks (LWRY)",PCN1135,"PCN1135 C Horne","Lower Hutt City",19/11/1995,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
