"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Ranunculus sardous","hairy buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Reseda lutea","cut-leaved mignonette",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Ruppia megacarpa","Horses mane weed, lakeweed",None,"Herbs - Monocots","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Silybum marianum","variegated thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Spartina ×townsendii",spartina,,Grasses,,Exotic,"OBL: Obligate Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Thyridia repens","native musk, Māori musk, native monkey flower","Mimulus repens R.Br.; Mimulus colensoi Kirk","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Trifolium fragiferum","strawberry clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Trifolium subterraneum","subclover, subterranean clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Verbena rigida","Creeping verbena",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Veronica parviflora",hebe,"Hebe parviflora (Vahl) Cockayne et Allan var. parviflora nom. superf., nom. illeg., Veronica arborea Buchanan, Veronica parviflora var. arborea (Buchanan) Kirk, Hebe parviflora var. arborea (Buchanan) L.B.Moore, Hebe parviflora (Vahl) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairau (Vernon) Lagoons (WALG)","SC Courtney C Jones & J C_G; G Jane","Marlborough District",23/10/1997,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
