"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Haastia sinclairii var. fulvida",Haastia,"None (first described in 1961)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Hierochloe recurvata","holy grass","Hierochloe fraseri var. recurvata Hack., H. alpina var. recurvata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Isolepis distigmatosa",,"Scirpus sulcatus var. distigmatosus C.B.Clarke in Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Isolepis setacea",,,Sedges,,Exotic,"FACW: Facultative Wetland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Kelleria croizatii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Leptinella pectinata subsp. pectinata",,"Cotula pectinata Hook.f., Cotula pectinata Hook.f. subsp. pectinata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Leucogenes leontopodium","North Island edelweiss","Helichrysum leontopodium Hook.f., Gnaphalium colensoi Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Luzula traversii var. traversii",,"Luzula racemosa var. traversii Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Montia sessiliflora",,"Claytonia australasica var. sessiliflora G.Simpson; Neopaxia sessiliflora (G.Simpson) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Myosotis macrantha","bronze forget-me-not","Exarrhena macrantha Hook.f., Myosotis macrantha var. diversa G.Simpson et J.S.Thomson, Myosotis macrantha var. pulchra Cheeseman, Myosotis macrantha var. westlandica Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Myosotis tenericaulis",,"Myosotis tenuis G.Simpson et J.S.Thomson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Notogrammitis givenii",strapfern,"Grammitis givenii (Parris) Parris",Ferns,"Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Olearia bullata",,"Olearia virgata var. rugosa G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Olearia moschata","musky tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Ourisia glandulosa","mountain foxglove",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Ourisia spathulata","mountain foxglove","None (first described 1984)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Pachycladon wallii",,"Nasturtium wallii Carse, Cheesemania wallii (Carse) Allan","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Poa tonsa",,,Grasses,"Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Pterostylis tanypoda",,"Hymenochilus tanypodus (D.L.Jones, Molloy et M.A. Clem.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"At Risk – Declining",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Raoulia buchananii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Raoulia hectorii var. hectorii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Raoulia subulata",scabweed,"Psychrophyton subulatum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Senecio dunedinensis",,"Erechtites diversifolia Petrie, Erechtites quadridentata var. lanceola Kirk","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Crk-Hummock Peak (GRGE)","G Jane & G Donaghy","Southland District",17/01/2007,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
