"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Kanapa Str Headwaters (TEKN)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Kanapa Str Headwaters (TEKN)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Kanapa Str Headwaters (TEKN)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Te Kanapa Str Headwaters (TEKN)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Kanapa Str Headwaters (TEKN)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kanapa Str Headwaters (TEKN)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kanapa Str Headwaters (TEKN)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kanapa Str Headwaters (TEKN)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kanapa Str Headwaters (TEKN)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Kanapa Str Headwaters (TEKN)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Kanapa Str Headwaters (TEKN)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Kanapa Str Headwaters (TEKN)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Kanapa Str Headwaters (TEKN)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Te Kanapa Str Headwaters (TEKN)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Te Kanapa Str Headwaters (TEKN)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Kanapa Str Headwaters (TEKN)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Kanapa Str Headwaters (TEKN)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Veronica tairawhiti","Wairoa koromiko","Hebe tairawhiti B.D.Clarkson et Garn.-Jones","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Te Kanapa Str Headwaters (TEKN)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Kanapa Str Headwaters (TEKN)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
