"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Styphelia nana",,"Leucopogon nanum M.I.Dawson et Heenan","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Veronica pimeleoides subsp. pimeleoides",hebe,"Veronica pimeleoides var. minor Hook.f., Hebe pimeleoides var. minor (Hook.f.) Cockayne et Allan, Hebe pimeleoides (Hook.f.) Cockayne et Allan subsp. pimeleoides","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sedgemere ED (SED)","PNA report","PNA Report SC Courtney","Marlborough District",12/01/1993,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
