"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Polystichum silvaticum",,"Polystichum aculeatum var. silvaticum (Colenso) Domin; Polypodium sylvaticum Colenso; Polystichum vestitum subp. sylvaticum (Colenso) C.Chr.; Aspidium aculeatum var. sylvaticum (Colenso) Cheeseman;",Ferns,"Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Pterostylis montana",greenhood,None,Orchids,"Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Ranunculus acris subsp. acris","giant buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Ranunculus kirkii",,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Trisetum tenellum",,"Trisetum antarcticum subsp. tenellum Petrie, T. antarcticum var. tenellum (Petrie) Cheeseman",Grasses,"Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Golden Bay Walk - Halfmoon Bay (GBWW)","G Jane; G Donaghy & Auckland Bot Soc","Southland District",16/02/1998,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
