"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Kelleria childii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Kelleria multiflora",,"Kelleria multiflora (Cheeseman) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Kelleria paludosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Lagenophora barkeri",,"Lagenifera barkeri Kirk, Lagenifera pumila var. barkeri (Kirk) G.Simpson","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Luzula colensoi","dwarf alpine woodrush","Luzula colensoi var. macrostemon Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Luzula crenulata",,"Luzula micrantha var. crenulata (Buch.) Cheeseman","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Luzula leptophylla",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Luzula ulophylla",,"Luzula racemosa var. ulophylla Buch.","Rushes & Allied Plants","At Risk – Declining",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Montia campylostigma",,"Neopaxia campylostigma Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Pachycladon cheesemanii","dryland cress","Sisymbrium novae-zelandiae Hook.f., Ischnocarpus novae-zelandiae (Hook.f.) O.E.Schulz","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Phyllachne clavigera",,"Forstera clavigera Hook.f. pro parte, Forstera aretiastrifolia Hombr. et Jacquinot ex Decne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Poa dipsacea",,"Poa kirkii var dipsacea (Petrie) Zotov; Poa cheesemanii Hack.; Poa kirkii var. cheesemanii (Hack.) Zotov; Poa wallii Petrie",Grasses,"Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Poa palustris",,,Grasses,,Exotic,"FACW: Facultative Wetland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Poa tonsa",,,Grasses,"Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Rostkovia magellanica",rostkovia,"Juncus magellanicus Lam., Rostkovia sphaerocarpa Desv.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Trisetum spicatum",,"Aira spicata L., A. subspicata L., Trisetum subspicata (L.) P. Beauv.",Grasses,"Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Veronica buchananii",hebe,"Veronica buchananii var. exigua Cheeseman, Veronica buchananii var. major Cheeseman, Hebe buchananii var. major (Cheeseman) A.Wall, Hebe buchananii (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Veronica densifolia",Hebejeebie,"Paederota densifolia F.Muell., Chionohebe densifolia (F.Muell.) B.G.Briggs et Ehrend.; Pygmea tetragona (Hook.f.) Ashwin; Logania tetragona Hook.f.; Veronica dasyphylla Kirk; Hebe dasyphylla (Kirk) Cockayne et Allan; Hebejeebie densifolia (F.Muell.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Veronica hectorii subsp. demissa",,"Hebe demissa G.Simpson, Hebe hectorii subsp. demissa (G.Simpson) Wagstaff et Wardle, Leonohebe hectorii var. demissa (G.Simpson) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rock & Pillar - Leaning hut basins (ROCP)","APD 258 PCN716 AP Druce","Dunedin City",15/02/2006,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
