"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Graham's Bush SR extension (Proposed) (Q294)","DOC Otago OTA24","DOC Otago OTA24 M Thorsen","Dunedin City",31/03/2006,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
