"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Myosotis venosa",Forget-me-not,"Myosotis astonii Cheeseman; Myosotis diversifolia Petrie; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Notogrammitis patagonica",strapfern,"Polypodium patagonicum C.Chr.; Grammitis patagonica (C.Chr.) Parris; Polypodium billardierei var. rigidum (Hombron) Cockayne",Ferns,"Not Threatened",Native,
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Olearia lacunosa","lancewood tree daisy","Olearia alpina Buchanan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Pittosporum rigidum",,"Pittosporum rigidum Hook.f. var. rigidum, Pittosporum rigidum var. majus Allan, Pittosporum crassicaule Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Pterostylis irsoniana",greenhood,"None (first described in 1950)",Orchids,"Not Threatened",Native,
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Pterostylis venosa",greenhood,"Pterostylis confertifolia Allan, Pterostylis trifolia Colenso",Orchids,"Not Threatened",Native,
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Thelymitra colensoi","Colenso's sun orchid","Thelymitra intermedia Berggr.",Orchids,"Data Deficient",Native,
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Thelymitra pulchella","striped sun orchid, beautiful sun orchid","Thelymitra concinna Col., Thelymitra fimbriata Col., Thelymitra pachyphylla Cheeseman, Thelymitra caesia Petrie",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Veronica vernicosa",hebe,"Veronica vernicosa var. gracilis Cheeseman, Veronica vernicosa var. multiflora Cheeseman, Veronica greyi J.B.Armstr., Hebe vernicosa (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moa Park track to clearing only from Wainui Saddle (Q428)","G Jane & G Donaghy","Tasman District",19/12/2009,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
