"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Laurus nobilis","Bay tree, laurel",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Matahuru SR (Hapuakohe Ra length) (Q858)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinner","Hauraki District",01/07/1984,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
