"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Hypericum minutiflorum",,"None. First described in December 2008","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,"FACW: Facultative Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Hypochaeris glabra","smooth catsear",,"Herbs - Dicotyledonous composites",,Exotic,
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Isolepis inundata",,"Scirpus inundatus (R.Br.) Spreng.; Scirpus inundatus var. major Cheeseman; Isolepis propinuqua R.Br.; Scirpus cartilagineus var. propinqua (Nees) Benth.; Isolepis conspersa Nees in Endl.; Scirpus conspersus (Nees) Boeck.; Isolepis gunnii Steud.; Isolepis urvillei Steud.; Scirpus urvillei (Steud.) Boeck.; Isolepis multinervosa Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Juncus acuminatus","sharp-fruited rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Lachnagrostis elata","wind grass",None,Grasses,"Not Threatened",Native,
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Lactuca virosa","acrid lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Lobelia carens",,"None (described in 2008)","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Machaerina arthrophylla",,"Baumea huttonii (Kirk) Blake; Baumea arthrophylla (Nees) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Ophioglossum petiolatum","stalked adder’s tongue fern","Ophioglossum pedunculosum sensu Allan (1961), O. reticulatum L.",Ferns,"Threatened – Nationally Critical",Native,"FACW: Facultative Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Oxalis corniculata subsp. corniculata","creeping woodsorrel, horned oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Ranunculus limosella","mud buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Rorippa palustris","marsh yellow cress, poniu","Nasturtium palustre DC., New Zealand plants have also been erroneously referred to Rorippa islandica (Oeder) Borbas","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Schoenus apogon",,"Chaetospora imberbis R.Br.; Schoenus imberbis (R.Br.) Poir; Schoenus laxiflorus Steud.; Schoenus brownii Hook.f.; Schoenus vacillans Kirk; Schoenus apogon var. laxiflorus (Steud.) C.B.Clarke",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Senecio rufiglandulosus",,"Senecio latifolius Banks et Sol. ex Hook.f. nom. illegit., Senecio latifolius var. sinuatifolius Kirk, Senecio rufiglandulosus var. sinuatifolius (Kirk) Allan, Senecio solandri Allan var. solandri, Senecio solandri var. rufiglandulosus (Colenso) Allan, Senecio solandri var. sinutaifolius (Kirk) Allan, Senecio rufiglandulosus var. solandri (Allan) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Arohaki Lagoon (ARAH)","G Jane G Donaghy JF Hobbs;PJ deLange G Boyt","Whakatane District",05/03/2005,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
