"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Drosera stenopetala",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Epilobium porphyrium",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Euphrasia australis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Euphrasia integrifolia",,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Euphrasia petriei",eyebright,"Formally grouped in Euphrasia revoluta Hook. f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Euphrasia revoluta",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Forstera sedifolia",,"Forstera glabra Gaertn.; Forstera sedifolia var. oculata Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Gaimardia setacea",Gaimardia,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Gentianella divisa",gentian,"Gentiana bellidifolia var. divisa Kirk, G. divisa (Kirk) Cheeseman, Gentianella bellidifolia var. divisa (Kirk) T.N.Ho et S.W.Liu, Chionogentias divisa (Kirk) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Geum uniflorum","alpine avens","Oncostylus uniflorus (Buchanan) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Haastia sinclairii var. sinclairii","Sinclair's Haastia","Haastia sinclairii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Hectorella caespitosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Kelleria croizatii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Kelleria lyallii",,"Drapetes lyallii Hook.f.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Kelleria paludosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Kelleria tessellata",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Lepidothamnus intermedius","Yellow silver pine","Dacrydium intermedium Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Leptinella goyenii","Goyen's button daisy","Cotula goyenii Petrie, C. goyenii Petrie var. goyenii, Cotula goyenii var. pinnatisecta Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Leptinella pectinata subsp. willcoxii",,"Cotula willcoxii Cheeseman, Cotula pectinata subsp. willcoxii (Cheeseman) D.G.Lloyd, Cotula monticola G.Simpson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Leucogenes leontopodium","North Island edelweiss","Helichrysum leontopodium Hook.f., Gnaphalium colensoi Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Lobelia glaberrima",,"None (described in 2008)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Luzula colensoi","dwarf alpine woodrush","Luzula colensoi var. macrostemon Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Montia calycina",,"Claytonia calycina Colenso, Neopaxia calycina (Colenso) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Montia sessiliflora",,"Claytonia australasica var. sessiliflora G.Simpson; Neopaxia sessiliflora (G.Simpson) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Myosotis antarctica subsp. traillii","pygmy forget-me-not","Myosotis pygmaea Colenso; Myosotis ramificata G.Simpson; Myosotis pygmaea Colenso var. pygmaea","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Myosotis lyallii subsp. lyallii",,"Myosotis lyallii Hook.f. var. lyallii, Myosotis lyallii var. townsonii (Cheeseman) L.B.Moore, Myosotis townsonii Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Myosotis pulvinaris","cushion forget-me-not","Myosotis hectorii Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Nertera balfouriana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Notogrammitis givenii",strapfern,"Grammitis givenii (Parris) Parris",Ferns,"Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Olearia moschata","musky tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Oreobolus impar","comb sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Ourisia remotifolia","mountain foxglove","None (described in 1984)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Ourisia sessilifolia subsp. sessilifolia","mountain foxglove","Ourisia sessilifolia Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Ourisia sessilifolia subsp. splendida","mountain foxglove","Ourisia sessilifolia var. splendida L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Plantago novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Mt Burns (MTBU)","AFM Mark; G Jane","Southland District",05/01/1997,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
