"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Deschampsia cespitosa","tufted hair-grass, wavy hair-grass","Aira cespitosa L., Aira australis Raoul, Deschampsia penicillata Kirk, D. cespitosa var. Macrantha Hack.",Grasses,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Deschampsia chapmanii",,"Deschampsia novae-zelandiae Petrie",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Elatine gratioloides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Eleocharis pusilla",,"None - though New Zealand plants have at times been referred to the northern hemisphere Eleocharis acicularis (L.) Roem. et Schult.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Galium trilobum","native bedstraw","Galium tenuicaule A.Cunn . nom. illegit. non Krocker (1823)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Hymenophyllum pulcherrimum","tufted filmy fern","Mecodium pulcherrimum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Isoetes alpina","Alpine quillwort",,"Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"OBL: Obligate Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Isoetes kirkii",Quillwort,"Isoetes multiangularis Colenso","Lycophytes (clubmosses, selaginella, quillworts)","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Korthalsella clavata",,"Viscum clavatum Kirk, Korthalsella lindsayi var. clavata (Kirk) Danser","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Lachnagrostis pilosa subsp. pilosa","Robust wind grass","Deyeuxia pilosa Buchanan, Lachnagrostis richardii Zotov, Agrostis pilosa A.Rich.",Grasses,"Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Manapouri, Hope Arm and Back valley (BAKV)","BD Rance & PN Johnson; G Jane","Southland District",01/01/2000,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
