"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Forstera sedifolia",,"Forstera glabra Gaertn.; Forstera sedifolia var. oculata Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Gentianella amabilis",gentian,"Gentiana amabilis Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Gentianella serotina",gentian,"Gentiana serotina Cockayne, Chionogentias serotina (Cockayne) L.G.Adams, Oreophylax serotinus (Cockayne) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Haastia sinclairii var. fulvida",Haastia,"None (first described in 1961)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Hierochloe recurvata","holy grass","Hierochloe fraseri var. recurvata Hack., H. alpina var. recurvata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Kelleria paludosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Leptinella pectinata subsp. pectinata",,"Cotula pectinata Hook.f., Cotula pectinata Hook.f. subsp. pectinata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Luzula leptophylla",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Luzula rufa var. albicomans","red woodrush","Luzula campestris X Luzula racemosa var. ulophylla Buch.; Luzula albicomans","Rushes & Allied Plants","Not Threatened",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Luzula traversii var. traversii",,"Luzula racemosa var. traversii Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Montia sessiliflora",,"Claytonia australasica var. sessiliflora G.Simpson; Neopaxia sessiliflora (G.Simpson) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Myosotis macrantha","bronze forget-me-not","Exarrhena macrantha Hook.f., Myosotis macrantha var. diversa G.Simpson et J.S.Thomson, Myosotis macrantha var. pulchra Cheeseman, Myosotis macrantha var. westlandica Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Myosotis pulvinaris","cushion forget-me-not","Myosotis hectorii Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Olearia bullata",,"Olearia virgata var. rugosa G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Ourisia confertifolia","mountain foxglove","None (described in 1984)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Ourisia spathulata","mountain foxglove","None (first described 1984)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Peraxilla colensoi","Scarlet mistletoe, korukoru, pirita, roeroe","Elytranthe colensoi (Hook.f.) Engl. Loranthus colensoi Hook. f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Pimelea suteri",,,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Pimelea traversii subsp. traversii","Travers' pimelea",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Ranunculus maculatus",,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Cerberis (308B)","BD Rance","Southland District",03/04/1995,"Ranunculus royi",,,"Herbs - Dicotyledons other than Composites","Data Deficient",Native,
